Species,Index,Recorder,Call_Characteristic,Spearman_rho,Lower_Limit,Upper_Limit
Sperm Whale,ACI,103,Total Clicks (5-min File),0.47,0.22,0.68
Sperm Whale,ACI,103,Click Amplitude,0.69,0.43,0.85
Sperm Whale,ACI,103,Click 10 dB Bandwidth,0.41,0.09,0.67
Sperm Whale,ACI,103,Peak Frequency,0.63,0.35,0.82
Sperm Whale,ACI,105,Total Clicks (5-min File),0.61,0.51,0.69
Sperm Whale,ACI,105,Click Amplitude,0.51,0.41,0.62
Sperm Whale,ACI,105,Click 10 dB Bandwidth,0.37,0.23,0.51
Sperm Whale,ACI,105,Peak Frequency,0.3,0.15,0.43
Sperm Whale,BI,103,Total Clicks (5-min File),-0.34,-0.56,-0.056
Sperm Whale,BI,103,Click Amplitude,-0.39,-0.63,-0.024
Sperm Whale,BI,103,Click 10 dB Bandwidth,-0.33,-0.6,-0.007
Sperm Whale,BI,103,Peak Frequency,-0.37,-0.67,-0.012
Sperm Whale,BI,105,Total Clicks (5-min File),-0.55,-0.65,-0.42
Sperm Whale,BI,105,Click Amplitude,-0.65,-0.73,-0.54
Sperm Whale,BI,105,Click 10 dB Bandwidth,-0.43,-0.55,-0.29
Sperm Whale,BI,105,Peak Frequency,-0.43,-0.54,-0.29
