﻿Gradient,Age,Difference,Stable Isotope,MECO
Globigerinatheka spp.-Catapsydrax spp.,38.5,1,oxygen ,N
Globigerinatheka spp.-Subbotina spp.,38.5,0.5,oxygen ,N
Globigerinatheka spp.-Catapsydrax spp.,38.5,1.23,carbon,N
Globigerinatheka spp.-Subbotina spp.,38.5,1.34,carbon,N
Globigerinatheka spp.-Catapsydrax spp.,39.56,0.91,oxygen,N
Globigerinatheka spp.-Subbotina spp.,39.56,0.93,oxygen,N
Globigerinatheka spp.-Catapsydrax spp.,39.56,1.4,carbon,N
Globigerinatheka spp.-Subbotina spp.,39.56,1.51,carbon,N
Globigerinatheka spp.-Catapsydrax spp.,40.14,0.01,oxygen,Y
Globigerinatheka spp.-Subbotina spp.,40.14,0.19,oxygen,Y
Globigerinatheka spp.-Catapsydrax spp.,40.14,1,carbon,Y
Globigerinatheka spp.-Subbotina spp.,40.14,0.81,carbon,Y
Globigerinatheka spp.-Catapsydrax spp.,41.31,1.3,oxygen,N
Globigerinatheka spp.-Subbotina spp.,41.31,0.62,oxygen,N
Globigerinatheka spp.-Catapsydrax spp.,41.31,1.71,carbon,N
Globigerinatheka spp.-Subbotina spp.,41.31,1.54,carbon,N
Globigerinatheka spp.-Catapsydrax spp.,42.1,0.74,oxygen ,N
Globigerinatheka spp.-Subbotina spp.,42.1,0.53,oxygen ,N
Globigerinatheka spp.-Catapsydrax spp.,42.1,1.71,carbon,N
Globigerinatheka spp.-Subbotina spp.,42.1,1.57,carbon,N
Globigerinatheka spp.-Catapsydrax spp.,43.5,0.52,oxygen ,N
Globigerinatheka spp.-Subbotina spp.,43.5,0.15,oxygen ,N
Globigerinatheka spp.-Catapsydrax spp.,43.5,1.23,carbon,N
Globigerinatheka spp.-Subbotina spp.,43.5,0.86,carbon,N
