"","ISO","NAME","X","Y","2010","2020","2030","2040","2050","2060","2070","2080","2090","2100"
"1","AFG","Kabul","69.17246","34.528887","3289005","4109106.49391158","5164893.60577317","6099563.62821464","7002582.90088179","7981722.69497792","9069827.79721077","10102145.3904569","11019070.6965085","11897422.5661415"
"2","AFG","Kandahar","65.7148476505095","31.5024485400417","570438.447732055","712675.210269558","895788.814908602","1057896.11384649","1214513.97005904","1384334.01723346","1573052.78947218","1752095.88775201","1911125.57857653","2063465.16975257"
"3","AFG","Hirat","62.1547911798729","34.4838969446008","458973.248785204","573416.56735547","720749.283710922","851180.382703505","977194.690766793","1113831.44635433","1265674.06556335","1409731.66339319","1537686.52713217","1660258.55459397"
"4","AFG","Kandahar","65.71013","31.61332","383498","479121.838428978","602226.621129126","711209.150576864","816501.202437323","930668.907489847","1057541.96803433","1177910.20474261","1284823.70016757","1387239.53270674"
"5","AFG","Herat","62.19967","34.34817","358691","448129.302754978","563270.913953729","665203.785755247","763684.90266819","870467.541151299","989133.674898435","1101715.75666452","1201713.43223903","1297504.38131649"
"6","AFG","Kunduz","68.8570485325429","36.795835044149","335909.064210956","419666.773724272","527495.269196738","622953.966457565","715180.14393254","815180.579312402","926309.740458159","1031741.27270449","1125387.68598362","1215094.55921012"
"7","AFG","Mazar-e Sharif","67.11087","36.70904","283532","354229.678103784","445244.87309447","525819.046986841","603664.736007643","688072.471508095","781873.671520343","870865.652939731","949910.125622325","1025629.33623489"
"8","AFG","Injil","62.3107597773745","34.3092185993613","253612.061835046","316849.311637012","398260.056314532","470331.576888928","539962.538112124","615463.08067909","699365.834998559","778966.867314337","849670.109606905","917398.990734869"
"9","AFG","Imam Sahib","68.8523723684589","37.1062039519107","250183.635100011","312566.019102999","392876.221591982","463973.451250622","532663.113990945","607143.010785887","689911.534958846","768436.489483398","838183.937779515","904997.233484952"
"10","AFG","Taluqan","69.603772601251","36.7397304260251","235143.430100509","293775.593417049","369257.814617396","436080.916159961","500641.185670595","570643.599692972","648436.356483824","722240.652867992","787795.117397819","850591.820796168"
"11","AFG","Puli Khumri","68.6625069178762","36.0082903272061","221247.67409436","276414.98093921","347436.594721548","410310.797865325","471055.890603095","536921.525364063","610117.134078317","679559.979690411","741240.515682958","800326.259910383"
"12","AFG","Jalalabad","70.447997007652","34.433997958519","219512.795697728","274247.516892865","344712.226002875","407093.411097147","467362.18086554","532711.340742445","605332.99774938","674231.31834829","735428.196242174","794050.62901727"
"13","AFG","Pashtun Kot","64.765051010852","35.8213688173074","197299.857497402","246495.862940435","309830.107405824","365898.815794773","420068.868383515","478805.216259302","544078.142756141","606004.504692208","661008.748291636","713699.060015442"
"14","AFG","Jaghuri","67.4698925632071","33.1434577025321","196054.051456486","244939.419671761","307873.754145563","363588.429153528","417416.43700079","475781.90727974","540642.68240876","602178.024114146","656834.955658606","709192.566135306"
"15","AFG","Charikar","69.17139","35.01361","187014.577292299","233645.985338397","293678.603238173","346824.438879856","398170.596019978","453845.006579693","515715.242637002","574413.37119939","626550.232809465","676493.788265692"
"16","AFG","Shindand","62.3596470061593","33.2441880346682","185302.332022792","231506.797907518","290989.776482364","343649.02596061","394525.074214337","449689.747792617","510993.519884677","569154.227276935","620813.740565017","670300.028904367"
"17","AFG","Baghlani Jadid","68.6233997596675","36.3248820739142","181806.005906381","227138.675527108","285499.315871221","337164.978775507","387081.086297417","441204.900395789","501351.97911513","558415.297187002","609100.087148623","657652.657059088"
"18","AFG","Ghazni","68.42096","33.55391","179793.625690208","224624.515586794","282339.171781779","333432.956120417","382796.550612052","436321.277281093","495802.598064265","552234.291829863","602358.060344084","650373.209993623"
"19","AFG","Shibirghan","65.7488488215577","36.5662383078126","177501.775556484","221761.200916382","278740.161716102","329182.647678507","377916.998723928","430759.439513794","489482.545023941","545194.897464692","594679.732506544","642082.827492172"
"20","AFG","Khanabad","69.111852342493","36.6063145615663","173143.422511287","216316.10831215","271896.015910656","321099.944334059","368637.679139341","420182.634244852","477463.861075637","531808.260434488","580078.051960186","626317.218175329"
"21","AFG","Rustaq","69.8113981085787","37.1085615180875","171570.912200556","214351.49824632","269426.622142965","318183.674308224","365289.66543508","416366.482784077","473127.474318042","526978.311016049","574809.710232238","620628.926531997"
"22","AFG","Sari Pul","66.0668793500395","36.2864737458064","164093.12380804","205009.150380085","257683.8666732","304315.879610898","349368.791756308","398219.464667415","452506.571332456","504010.360058154","549757.06393019","593579.28435573"
"23","AFG","Qarabagh","67.9965006807772","33.2206314259283","158655.269003849","198215.386159949","249144.523769408","294231.206167362","337791.117332188","385022.935898805","437511.031143176","487308.044359598","531538.755802131","573908.758935799"
"24","AFG","Guzara","62.0442724144118","34.038332125159","152124.135754588","190055.738471016","238888.349529004","282119.013325389","323885.756283891","369173.250513848","419500.643840197","467247.735041588","509657.664407645","550283.482567343"
"25","AFG","Qaysar","64.2790809982387","35.6413656710883","148876.774036559","185998.658860729","233788.850509367","276096.678478544","316971.835618021","361292.58729698","410545.652413374","457273.496567967","498778.110150932","538536.697571728"
"26","AFG","Mihtarlam","70.0950834029032","34.6517978224354","142918.357308478","178554.532484883","224432.042459699","265046.60650956","304285.838759887","346832.764333907","394114.599962036","438972.280217124","478815.776507176","516983.126920682"
"27","AFG","Chaghcharan","65.3474263740816","34.7282103822212","141692.232247671","177022.677577483","222506.595254103","262772.718867388","301675.309926652","343857.216949599","390733.412289968","435206.249569204","474707.920566611","512547.825676882"
"28","AFG","Khost(Matun)","70.0112550304503","33.3346240110909","140524.166078186","175563.358335844","220672.320909767","260606.503272477","299188.393614414","341022.566271289","387512.329010077","431618.546215208","470794.577868817","508322.542710277"
"29","AFG","Andar","68.4469633834898","33.305842893623","138445.854578647","172966.827385259","217408.641537199","256752.208970496","294763.484388257","335978.941812493","381781.13449691","425235.033592089","463831.663144521","500804.600313083"
"30","AFG","Khogayani","70.1202741461253","34.2172727366215","136592.890301359","170651.833171268","214498.836490539","253315.828207887","290818.359353762","331482.187619353","376671.362116089","419543.672669111","457623.723548949","494101.813601949"
"31","AFG","Koshk","62.2362313741475","35.0056910975527","128812.01481516","160930.824541406","202280.127778942","238885.948924856","274252.186412843","312599.640935783","355214.659930667","395644.79278701","431555.65218294","465955.80482609"
"32","AFG","Balkh","66.8894269290843","36.8126108171503","127444.186697566","159221.933432831","200132.156979761","236349.268489366","271339.959223279","309280.210065648","351442.708996338","391443.52264206","426973.052056628","461007.916600664"
"33","AFG","Paghman","68.9363740722883","34.5480725932807","127061.391634441","158743.689806042","199531.034216538","235639.36295742","270524.954635696","308351.247037962","350387.10546148","390267.771500776","425690.583388185","459623.219823908"
