"Molecule","InChIKey","DRUG_GROUPS","GENERIC_NAME","PRODUCTS","SYNONYMS","Molecular weight","drug 1, mg","Concentration","Polymer batch","Concentration_2","b-methyl","b-butyl","co-benzyl","b-nonyl","b-methyl_2"
"CC12C(C)(C)C(CC1)CC2=S","AAADKYXUTOBAGS-UHFFFAOYSA-N","experimental","Thiocamphor",,,168.29904174804688,2,0.011883608957168708,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1c2OC3C45C(C(Cc(c24)cc1)N(CC5)C)(O)CCC3O","AABLHGPVOULICI-UHFFFAOYSA-N","experimental; illicit","Hydromorphinol",,,303.3529357910156,2,0.006592980532015784,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1c2c(nccc2)c2c(cccn2)c1)C(C)=O","AAJXINSCZMZERD-UHFFFAOYSA-N","experimental","N-1,10-phenanthrolin-5-ylacetamide",,,237.2566375732422,2,0.008429690399631458,"BuH268",0.025169561667003446,37,21,0,0,36
"C#Cc1cc(Nc2c3c(cc(c(c3)OCCOC)OCCOC)ncn2)ccc1","AAKJLRGGTJKAMG-UHFFFAOYSA-N","approved; investigational","Erlotinib","Tarceva; Teva-erlotinib","OSI-774",393.43572998046875,2,0.005083422393027917,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(c1cc(F)c(NC(C(c2cc3C(CCC(C)(C)c3cc2)(C)C)O)=O)cc1)=O","AANFHDFOMFRLLR-UHFFFAOYSA-N","experimental","R-3-FLUORO-4-[2-HYDROXY-2-(5,5,8,8-TETRAMETHYL-5,6,7,8,-TETRAHYDRO-NAPHTALEN-2-YL)-ACETYLAMINO]-BENZOIC ACID",,,399.45526123046875,2,0.005006818520400172,"BuH268",0.025169561667003446,37,21,0,0,36
"NS(c1ccc(C(NCc2c(F)c(F)c(F)cc2)=O)cc1)(=O)=O","AANTYZRUJFNZFI-UHFFFAOYSA-N","experimental","4-(Aminosulfonyl)-N-[(2,3,4-Trifluorophenyl)Methyl]-Benzamide",,,344.3089599609375,2,0.005808736433193327,"BuH268",0.025169561667003446,37,21,0,0,36
"ONC(C1C(C)(C)SCCN1S(c1ccc(OCC#CCN)cc1)(=O)=O)=O","AANXPIMDONQTQF-UHFFFAOYSA-N","experimental","4-({4-[(4-AMINOBUT-2-YNYL)OXY]PHENYL}SULFONYL)-N-HYDROXY-2,2-DIMETHYLTHIOMORPHOLINE-3-CARBOXAMIDE",,,413.5116271972656,2,0.004836623370316744,"BuH268",0.025169561667003446,37,21,0,0,36
"c1ccc(C2c3c(ccc(c3)Cl)N(C)C(=O)CN=2)cc1","AAOVKJBEBIDNHE-UHFFFAOYSA-N","approved; illicit","Diazepam","Apo Diazepam Tab 10mg; Apo Diazepam Tab 2mg; Apo Diazepam Tab 5mg; Bio-diazepam; Diastat; Diazemuls; Diazepam; Diazepam 10mg Tablets; Diazepam 10tab 10mg; Diazepam 2mg Tablets; Diazepam 2tab 2mg; Diazepam 5 Tab; Diazepam 5mg Tablets; Diazepam Autoinjector; Diazepam Injection Sdz; Diazepam Injection USP; Diazepam Intensol; E Pam Tab 10mg; E Pam Tab 2mg; E Pam Tab 5mg; Meval 2; Meval 5; Novo-dipam Tab 10mg; Novo-dipam Tab 2mg; Novo-dipam Tab 5mg; PMS-diazepam; PMS-diazepam Solution 1mg/ml; Valium; Valium 10 Tab; Valium 5 Tab; Valium Inj Roche 5mg/ml; Vivol","7-chloro-1,3-dihydro-1-methyl-5-phenyl-2H-1,4-benzodiazepin-2-one; Methyl diazepinone",284.740234375,2,0.0070239458936667875,"BuH268",0.025169561667003446,37,21,0,0,36
"c1cc(Br)c(C[N+](CC)(C)C)cc1","AAQOQKQBGPPFNS-UHFFFAOYSA-N","approved","Bretylium","Bretylate Inj 50mg/ml; Bretylium Tosylate Inj 50mg/ml; Bretylium Tosylate Injection USP",,243.1633758544922,2,0.008224922823891007,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC(C1(C2(C)C(C3C(C(C2)O)(F)C2(C)C(=CC(CC2)=O)CC3)CC1)O)=O","AAXVEMMRQDVLJB-UHFFFAOYSA-N","approved","Fludrocortisone","Florinef; Florinef Acetate 0.1mg; Fludrocortisone Acetate","Fludrocortison; Fludrocortisona; Fludrocortisone; Fludrocortisonum; Fluohydrocortisone",380.45037841796875,2,0.005256927350990222,"BuH268",0.025169561667003446,37,21,0,0,36
