"Tweet id","Tweet permalink","Tweet text","time","impressions","engagements","engagement rate","retweets","replies","likes","user profile clicks","url clicks","hashtag clicks","detail expands","permalink clicks","app opens","app installs","follows","email tweet","dial phone","media views","media engagements","promoted impressions","promoted engagements","promoted engagement rate","promoted retweets","promoted replies","promoted likes","promoted user profile clicks","promoted url clicks","promoted hashtag clicks","promoted detail expands","promoted permalink clicks","promoted app opens","promoted app installs","promoted follows","promoted email tweet","promoted dial phone","promoted media views","promoted media engagements"
"682694996357550080","https://twitter.com/phylogenomics/status/682694996357550080","From 2002: Crab in the Galapagos Islands https://t.co/erelHFaxmh via @YouTube","2015-12-31 22:49 +0000","2550.0","14.0","0.005490196078431373","1.0","0.0","0.0","4.0","6.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682667436831711232","https://twitter.com/phylogenomics/status/682667436831711232","@Lisa831 I think so","2015-12-31 20:59 +0000","198.0","5.0","0.025252525252525252","0.0","1.0","0.0","1.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682649538402873345","https://twitter.com/phylogenomics/status/682649538402873345","@BillHanage thanks - I really wish colleagues &amp; others would do similarly &amp; stop the misleading claims related to FMT and/or microbiomes","2015-12-31 19:48 +0000","199.0","11.0","0.05527638190954774","0.0","0.0","4.0","0.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682642305724084226","https://twitter.com/phylogenomics/status/682642305724084226","By Holly Ganz at #microBEnet: December Mothur Workshop, part 3 https://t.co/v8CbMOID9K","2015-12-31 19:19 +0000","2354.0","10.0","0.004248088360237893","1.0","0.0","3.0","1.0","5.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682631431529590784","https://twitter.com/phylogenomics/status/682631431529590784","Re ""Army searching for volunteers to eat MREs"" https://t.co/k0Ba6Dj8RZ - hope they include microbiome analysis (of MREs &amp; people) in this","2015-12-31 18:36 +0000","2788.0","92.0","0.03299856527977044","3.0","4.0","7.0","2.0","46.0","0.0","30.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682626881242402816","https://twitter.com/phylogenomics/status/682626881242402816","It's possible to be enthusiastic about Fecal Transplants w/o overselling; here is email I wrote regarding Crohn's https://t.co/8jLUaQfX86","2015-12-31 18:18 +0000","3448.0","171.0","0.049593967517401395","6.0","0.0","7.0","0.0","6.0","0.0","78.0","1.0","0","0","1","0","0","72","72","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682598534483423232","https://twitter.com/phylogenomics/status/682598534483423232","The Tree of Life:  Microbiomania and Fecal Transplants https://t.co/D45qwJnXgL","2015-12-31 16:25 +0000","3245.0","51.0","0.01571648690292758","2.0","1.0","7.0","2.0","34.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682591779670114305","https://twitter.com/phylogenomics/status/682591779670114305","@OpenBiome you know I will ...","2015-12-31 15:58 +0000","343.0","2.0","0.0058309037900874635","0.0","0.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682591290882658304","https://twitter.com/phylogenomics/status/682591290882658304","@DrSkeptical1 and it is that certainty, w/ no form of support/evidence/data that is dangerous &amp; why I call this snake oil","2015-12-31 15:57 +0000","245.0","1.0","0.004081632653061225","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682590910606110720","https://twitter.com/phylogenomics/status/682590910606110720","@DrSkeptical1 the problem I have here is that many present w/ certainty that fecal transplants are effective for these ailments","2015-12-31 15:55 +0000","480.0","2.0","0.004166666666666667","0.0","1.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682588483337195521","https://twitter.com/phylogenomics/status/682588483337195521","@DrSkeptical1 yes agreed","2015-12-31 15:45 +0000","481.0","5.0","0.010395010395010396","0.0","1.0","0.0","3.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682588344732266497","https://twitter.com/phylogenomics/status/682588344732266497","@AnupamChander @GI @OpenBiome and that would be useful info before choosing to try fecal transplant (which has real &amp; theoretical risks)","2015-12-31 15:45 +0000","165.0","1.0","0.006060606060606061","0.0","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682587972349358081","https://twitter.com/phylogenomics/status/682587972349358081","@AnupamChander @GI @OpenBiome recent studies have shown that some microbiome patterns correlated w/ disease progression/ symptoms","2015-12-31 15:43 +0000","363.0","1.0","0.0027548209366391185","0.0","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682587721114742784","https://twitter.com/phylogenomics/status/682587721114742784","@AnupamChander @GI @OpenBiome would definitely be worth looking at microbiome first &amp; comparing to previous studies of Parkinson's","2015-12-31 15:42 +0000","851.0","4.0","0.004700352526439483","1.0","2.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682586168362401792","https://twitter.com/phylogenomics/status/682586168362401792","@compbiobryan doh - thought it was a new sentence","2015-12-31 15:36 +0000","126.0","3.0","0.023809523809523808","0.0","1.0","0.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682582504948240388","https://twitter.com/phylogenomics/status/682582504948240388","@AnupamChander I know it sounds like that, which is why I feel like I have to call it out","2015-12-31 15:22 +0000","348.0","3.0","0.008620689655172414","0.0","1.0","1.0","1.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682581592028639232","https://twitter.com/phylogenomics/status/682581592028639232","@AnupamChander no - sadly - this is just made up by CureZone","2015-12-31 15:18 +0000","336.0","3.0","0.008928571428571428","0.0","1.0","0.0","1.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682581055182901249","https://twitter.com/phylogenomics/status/682581055182901249","@DrSkeptical1 snake oil salespeople take advantage of some logic to sell something w/o proven benefit","2015-12-31 15:16 +0000","517.0","7.0","0.013539651837524178","0.0","2.0","0.0","0.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682580862764998656","https://twitter.com/phylogenomics/status/682580862764998656","@DrSkeptical1 I don't think so - snake oil term is commonly used to refer to claims of medical benefit without evidence","2015-12-31 15:15 +0000","106.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682451942468136960","https://twitter.com/phylogenomics/status/682451942468136960","@mousegle see https://t.co/FZodYhS80w","2015-12-31 06:43 +0000","296.0","15.0","0.05067567567567568","0.0","1.0","2.0","0.0","10.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682451704101638144","https://twitter.com/phylogenomics/status/682451704101638144","@mousegle yes, well, welcome to my life ... This is what drives a lot of what I do","2015-12-31 06:42 +0000","477.0","4.0","0.008385744234800839","0.0","0.0","1.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682449557498761216","https://twitter.com/phylogenomics/status/682449557498761216","@mousegle well, I have talked to people who have given their kids FMTs for autism ...","2015-12-31 06:33 +0000","626.0","8.0","0.012779552715654952","0.0","1.0","1.0","0.0","0.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682448469106233348","https://twitter.com/phylogenomics/status/682448469106233348","well @a_picazo your wish has been granted https://t.co/ENpf9csgq3 #fMRI &amp; #microbiomes together at last https://t.co/JRCo5z88Mc","2015-12-31 06:29 +0000","3200.0","126.0","0.039375","5.0","1.0","6.0","3.0","37.0","0.0","25.0","2.0","0","0","0","0","0","47","47","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682447570619265024","https://twitter.com/phylogenomics/status/682447570619265024","Good: Though should have gotten more: Pa. Judge Sentenced To 28 Years In Massive Juvenile Justice Bribery Scandal https://t.co/OVGLuvTjDE","2015-12-31 06:25 +0000","2910.0","62.0","0.021305841924398626","4.0","1.0","4.0","0.0","40.0","0.0","13.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682447071681605632","https://twitter.com/phylogenomics/status/682447071681605632","yes @Sahelanth sorry if I was unclear (added the snake oil comment on the pic but not in the text) - CureZone is SnakeOil","2015-12-31 06:23 +0000","2087.0","22.0","0.010541447053186392","1.0","1.0","1.0","6.0","0.0","0.0","13.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682446577651290112","https://twitter.com/phylogenomics/status/682446577651290112","In contrast @openbiome discusses benefits &amp; risks of fecal transplants w/o lying: https://t.co/H9foKdS4Qw #GoodJob https://t.co/ApZbmwksy7","2015-12-31 06:21 +0000","3628.0","112.0","0.030871003307607496","8.0","1.0","5.0","4.0","25.0","0.0","6.0","0.0","0","0","0","0","0","63","63","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682445739285458944","https://twitter.com/phylogenomics/status/682445739285458944","@DrSkeptical1 fecal transplants have amazing benefits for people w/ CDif &amp; possibly will for other ailments; but key right now is ""possibly""","2015-12-31 06:18 +0000","575.0","9.0","0.01565217391304348","0.0","1.0","0.0","1.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682445276624322560","https://twitter.com/phylogenomics/status/682445276624322560","@DrSkeptical1 there are real risks associated w/ fecal transplants &amp; real risks from dishing out false hope - he is a snake oil salesman","2015-12-31 06:16 +0000","568.0","6.0","0.01056338028169014","0.0","1.0","0.0","0.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682444681607811072","https://twitter.com/phylogenomics/status/682444681607811072","@DrSkeptical1 it is deceptive, snake oil to make such claims based simply on finding that microbiome differs in patients w/ MS vs. those w/o","2015-12-31 06:14 +0000","174.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682444390858633217","https://twitter.com/phylogenomics/status/682444390858633217","@DrSkeptical1 it is a gargantuan jump to say then therefore fecal transplants can be used to treat that ailment","2015-12-31 06:13 +0000","311.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682443967733063684","https://twitter.com/phylogenomics/status/682443967733063684","@DrSkeptical1 the microbiome is different between just about all people with some ailment and ""healthy"" individuals","2015-12-31 06:11 +0000","339.0","2.0","0.0058997050147492625","0.0","1.0","0.0","1.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682442896646225920","https://twitter.com/phylogenomics/status/682442896646225920","CureZone pushing Fecal Transplant for Parkinson's,Schizo,MS,Lupus, Depression https://t.co/E9uEcvLkKi #Microbiomania https://t.co/7AQhNbUZJM","2015-12-31 06:07 +0000","5139.0","285.0","0.05545826036193812","12.0","3.0","11.0","4.0","39.0","1.0","144.0","0.0","0","0","0","0","0","71","71","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682438796445659136","https://twitter.com/phylogenomics/status/682438796445659136","David Perlmutter - promoting fecal transplants for autism &amp; MS #SnakeOil #Microbiomania https://t.co/1MuhxKVk7O https://t.co/BBCBC50vZq","2015-12-31 05:51 +0000","4495.0","364.0","0.08097886540600667","12.0","4.0","13.0","8.0","58.0","2.0","172.0","2.0","0","0","1","0","0","92","92","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682403443701583873","https://twitter.com/phylogenomics/status/682403443701583873","@CricketsonBoats @AMNH @NYCuratrix oh god how did I miss that????","2015-12-31 03:30 +0000","434.0","2.0","0.004608294930875576","0.0","0.0","2.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682388364864143360","https://twitter.com/phylogenomics/status/682388364864143360","@bjjanssen she did not question his science - and her article was not about the travel funds - are you talking about something else here?","2015-12-31 02:30 +0000","95.0","2.0","0.021052631578947368","0.0","1.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682387539437711360","https://twitter.com/phylogenomics/status/682387539437711360","@bjjanssen so if you see misconduct by someone you can't report on it unless you report on misconduct by others? just an idiotic idea","2015-12-31 02:27 +0000","114.0","5.0","0.043859649122807015","0.0","2.0","1.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682387133500383232","https://twitter.com/phylogenomics/status/682387133500383232","@bjjanssen she did nothing wrong w/ this story &amp; transfering blame to her for his repeatedly unwise behaviors is just a very bad idea","2015-12-31 02:25 +0000","119.0","1.0","0.008403361344537815","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682386701029892097","https://twitter.com/phylogenomics/status/682386701029892097","@bjjanssen especially relevant in relation to his claim to be ""Setting a New Standard for Science Transparency"" https://t.co/3v77LgSNo3","2015-12-31 02:24 +0000","137.0","3.0","0.021897810218978103","0.0","1.0","0.0","0.0","1.0","0.0","0.0","0.0","0","0","0","0","0","1","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682385935892373504","https://twitter.com/phylogenomics/status/682385935892373504","@bjjanssen she reported on unwise, misleading, actions of Folta &amp; I think that was totally fair to report on","2015-12-31 02:20 +0000","129.0","5.0","0.03875968992248062","0.0","3.0","0.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682385455829090306","https://twitter.com/phylogenomics/status/682385455829090306","@bjjanssen if a climate modeler did what Folta did and it was reported, I am fine with that - this was no witch hunt","2015-12-31 02:19 +0000","172.0","1.0","0.005813953488372093","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682372343956672512","https://twitter.com/phylogenomics/status/682372343956672512","@AMNH and why no mention of archaea? very strange to not include them cc: @NYCuratrix https://t.co/NfDfL38Kyn","2015-12-31 01:26 +0000","583.0","20.0","0.03430531732418525","0.0","3.0","1.0","2.0","7.0","0.0","5.0","0.0","0","0","0","0","0","2","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682371976955060225","https://twitter.com/phylogenomics/status/682371976955060225","@AMNH there are some mistakes there e.g. viruses don't just infect plant and animals cells, not all have high mutation rate  cc: @NYCuratrix","2015-12-31 01:25 +0000","613.0","24.0","0.03915171288743882","0.0","1.0","1.0","0.0","0.0","0.0","21.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682369996501159937","https://twitter.com/phylogenomics/status/682369996501159937","@bjjanssen wow - I think you are completely off target here - comparing this to ""climate change denialists"" is absurd","2015-12-31 01:17 +0000","186.0","4.0","0.021505376344086023","0.0","3.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682339733117116416","https://twitter.com/phylogenomics/status/682339733117116416","@bjjanssen I don't see how you come to that conclusion here","2015-12-30 23:17 +0000","198.0","3.0","0.015151515151515152","0.0","2.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682339429130735620","https://twitter.com/phylogenomics/status/682339429130735620","@vectorgen not sure actually but for faculty searches I have been involved w/ candidates are informed that finalist list will be disclosed","2015-12-30 23:16 +0000","159.0","1.0","0.006289308176100629","0.0","0.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682335127347707904","https://twitter.com/phylogenomics/status/682335127347707904","Division of Infectious Diseases Faculty Recruitment Seminar / Dr. Thomas Cherpes / Friday,… https://t.co/qhYUZeizN4 https://t.co/5gQC5uzkJj","2015-12-30 22:59 +0000","2753.0","61.0","0.022157646204140936","1.0","1.0","1.0","4.0","17.0","0.0","7.0","1.0","0","0","0","0","0","29","29","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682317544313753600","https://twitter.com/phylogenomics/status/682317544313753600","@bjjanssen is it somehow her responsibility to ""go after"" people or groups? I think her reporting was 100% on the up and up here","2015-12-30 21:49 +0000","205.0","2.0","0.00975609756097561","0.0","1.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682277816600276992","https://twitter.com/phylogenomics/status/682277816600276992","By Alex Alexiev at #microBEnet: Microbes in the Womb https://t.co/Mz1OIFgDZL","2015-12-30 19:11 +0000","3471.0","45.0","0.01296456352636128","3.0","0.0","2.0","2.0","34.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682267041739501568","https://twitter.com/phylogenomics/status/682267041739501568","By Holly Ganz at #microBEnet: December Mothur Workshop, part 2 https://t.co/juiLckXEjT","2015-12-30 18:28 +0000","2515.0","26.0","0.010337972166998012","3.0","0.0","5.0","3.0","9.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682249594726526976","https://twitter.com/phylogenomics/status/682249594726526976","An absolute must read for all scientists: @brookeborel on Science &amp; Science Journalism https://t.co/PKFuYclmKi https://t.co/m7Lhr6SZTe","2015-12-30 17:19 +0000","6102.0","358.0","0.058669288757784335","22.0","2.0","17.0","10.0","102.0","0.0","44.0","0.0","0","0","0","1","0","160","160","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682229388612472832","https://twitter.com/phylogenomics/status/682229388612472832","Great read in @PLOSGenetics on #stemwomen ""Women who don't give a crap"" by Holly Tabor https://t.co/CiuDNS3nkh https://t.co/tOxB33ElQA","2015-12-30 15:58 +0000","8344.0","563.0","0.06747363374880154","22.0","0.0","18.0","4.0","199.0","0.0","145.0","0.0","0","0","0","0","0","175","175","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682129741957091328","https://twitter.com/phylogenomics/status/682129741957091328","@markowenmartin @ryneches @davidacoil @AlexForScience @Typhi @Jo_Microbe @gilbertjacka &amp; keep getting more microbiologists publicly involved","2015-12-30 09:22 +0000","259.0","5.0","0.019305019305019305","0.0","0.0","1.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682129517150732288","https://twitter.com/phylogenomics/status/682129517150732288","@markowenmartin @ryneches @davidacoil @AlexForScience @Typhi @Jo_Microbe @gilbertjacka still need to fight #germophobia &amp; #microbiomania","2015-12-30 09:22 +0000","294.0","3.0","0.01020408163265306","0.0","1.0","2.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682128910813822976","https://twitter.com/phylogenomics/status/682128910813822976","@markowenmartin @ryneches @davidacoil @AlexForScience @Typhi @Jo_Microbe @gilbertjacka way more coverage about microbes than 10 years ago","2015-12-30 09:19 +0000","196.0","3.0","0.015306122448979591","0.0","0.0","1.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682128640801255424","https://twitter.com/phylogenomics/status/682128640801255424","@markowenmartin @ryneches @davidacoil @AlexForScience @Typhi @Jo_Microbe @gilbertjacka microbiology gets covered quite well by some in media","2015-12-30 09:18 +0000","186.0","1.0","0.005376344086021506","0.0","0.0","0.0","1.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682128164496130049","https://twitter.com/phylogenomics/status/682128164496130049","@markowenmartin @ryneches @davidacoil @AlexForScience @Typhi @Jo_Microbe @gilbertjacka I don't see things as being so dire","2015-12-30 09:16 +0000","263.0","6.0","0.022813688212927757","0.0","3.0","0.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682017557927178240","https://twitter.com/phylogenomics/status/682017557927178240","@vsenderov are you around tomorrow ?","2015-12-30 01:57 +0000","75.0","3.0","0.04","0.0","1.0","0.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"682014141465387008","https://twitter.com/phylogenomics/status/682014141465387008","By Holly Ganz at #microBEnet: December Mothur Workshop, part 1 https://t.co/eelX4rxDM2","2015-12-30 01:43 +0000","2987.0","58.0","0.019417475728155338","2.0","0.0","5.0","2.0","30.0","0.0","18.0","0.0","0","0","1","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"681995641426296832","https://twitter.com/phylogenomics/status/681995641426296832","@RA_Becks heh - was wondering if I should explain - my 10 year old daughter is doing a class report ...","2015-12-30 00:30 +0000","98.0","4.0","0.04081632653061224","0.0","1.0","0.0","1.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"681993081168605186","https://twitter.com/phylogenomics/status/681993081168605186","Wanted - drawing or painting of any of the ships used in the voyages of Amerigo Vespucci","2015-12-30 00:19 +0000","2966.0","28.0","0.009440323668240054","2.0","1.0","4.0","0.0","0.0","0.0","21.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"681983035961667584","https://twitter.com/phylogenomics/status/681983035961667584","By Alex Alexiev at #microBEnet: Shifting Focus to the Good Bacteria in Water https://t.co/wyqC1RjwCx","2015-12-29 23:40 +0000","4788.0","85.0","0.017752715121136173","9.0","1.0","4.0","1.0","53.0","0.0","17.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"681977514340646912","https://twitter.com/phylogenomics/status/681977514340646912","@sgtringe @Barkerjas @DevinColemanDer @doe_jgi though your agave work is really neat - would love to discuss at some point","2015-12-29 23:18 +0000","179.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"681977153596952576","https://twitter.com/phylogenomics/status/681977153596952576","@sgtringe @Barkerjas @DevinColemanDer @doe_jgi yeah me either, I don't think the term holobiont is valid, still a theory","2015-12-29 23:16 +0000","280.0","12.0","0.04285714285714286","1.0","1.0","1.0","0.0","0.0","0.0","9.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"681949751407849472","https://twitter.com/phylogenomics/status/681949751407849472","Chris Wilmers: #ucdavis Ecology and Evoluition seminar 1/14 https://t.co/8jFq68yPda","2015-12-29 21:27 +0000","2640.0","18.0","0.006818181818181818","3.0","0.0","0.0","1.0","13.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"681948557947961346","https://twitter.com/phylogenomics/status/681948557947961346","Seminar on parasites, behavior, personality and environmental change – Iain Barber https://t.co/deDY9OJitX","2015-12-29 21:23 +0000","2824.0","33.0","0.011685552407932011","5.0","0.0","6.0","2.0","15.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"681933706643116033","https://twitter.com/phylogenomics/status/681933706643116033","@villagomezolea was saying I am not critiquing @harvard just that they don't need more money","2015-12-29 20:24 +0000","142.0","7.0","0.04929577464788732","0.0","0.0","1.0","0.0","0.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
