Time in,treatment,replicate id,datetime,day_order
09:27:01,bubbles,pre,2020-05-26 09:27,1
09:29:53,bubbles,pre,2020-05-26 09:29,1
09:33:27,bubbles,pre,2020-05-26 09:33,1
09:34:48,bubbles,pre,2020-05-26 09:34,1
09:35:14,bubbles,pre,2020-05-26 09:35,1
09:35:30,bubbles,pre,2020-05-26 09:35,1
09:35:43,bubbles,pre,2020-05-26 09:35,1
09:43:23,bubbles,pre,2020-05-26 09:43,1
09:44:26,bubbles,pre,2020-05-26 09:44,1
09:46:00,bubbles,pre,2020-05-26 09:46,1
09:47:43,bubbles,pre,2020-05-26 09:47,1
09:48:23,bubbles,pre,2020-05-26 09:48,1
09:48:46,bubbles,pre,2020-05-26 09:48,1
09:49:43,bubbles,pre,2020-05-26 09:49,1
09:49:55,bubbles,pre,2020-05-26 09:49,1
09:49:59,bubbles,pre,2020-05-26 09:49,1
09:50:53,bubbles,pre,2020-05-26 09:50,1
09:56:08,bubbles,1,2020-05-26 09:56,1
09:58:56,bubbles,1,2020-05-26 09:58,1
10:03:54,bubbles,1,2020-05-26 10:03,1
10:06:35,bubbles,1,2020-05-26 10:06,1
10:06:36,bubbles,1,2020-05-26 10:06,1
10:07:36,bubbles,1,2020-05-26 10:07,1
10:07:59,bubbles,1,2020-05-26 10:07,1
10:08:44,bubbles,1,2020-05-26 10:08,1
10:09:49,bubbles,1,2020-05-26 10:09,1
10:10:16,bubbles,1,2020-05-26 10:10,1
10:10:44,bubbles,1,2020-05-26 10:10,1
10:12:24,bubbles,1,2020-05-26 10:12,1
10:13:30,bubbles,1,2020-05-26 10:13,1
10:15:35,bubbles,1,2020-05-26 10:15,1
10:16:05,bubbles,1,2020-05-26 10:16,1
10:16:42,bubbles,1,2020-05-26 10:16,1
10:19:32,bubbles,1,2020-05-26 10:19,1
10:24:28,bubbles,1,2020-05-26 10:24,1
10:26:05,bubbles,1,2020-05-26 10:26,1
10:32:09,bubbles,1,2020-05-26 10:32,1
10:34:24,bubbles,1,2020-05-26 10:34,1
10:36:27,bubbles,1,2020-05-26 10:36,1
10:38:27,bubbles,1,2020-05-26 10:38,1
10:38:35,bubbles,1,2020-05-26 10:38,1
10:39:32,bubbles,1,2020-05-26 10:39,1
10:43:10,bubbles,1,2020-05-26 10:43,1
10:43:51,bubbles,1,2020-05-26 10:43,1
10:46:10,bubbles,1,2020-05-26 10:46,1
10:47:07,bubbles,1,2020-05-26 10:47,1
10:47:45,bubbles,1,2020-05-26 10:47,1
10:48:21,bubbles,1,2020-05-26 10:48,1
10:50:26,bubbles,1,2020-05-26 10:50,1
10:58:03,bubbles,1,2020-05-26 10:58,1
10:58:19,bubbles,1,2020-05-26 10:58,1
10:59:12,bubbles,1,2020-05-26 10:59,1
11:02:13,bubbles,1,2020-05-26 11:02,1
11:02:55,bubbles,1,2020-05-26 11:02,1
11:03:21,bubbles,1,2020-05-26 11:03,1
11:05:22,bubbles,1,2020-05-26 11:05,1
11:11:22,bubbles,1,2020-05-26 11:11,1
11:18:52,bubbles,1,2020-05-26 11:18,1
11:21:43,bubbles,1,2020-05-26 11:21,1
11:23:45,bubbles,1,2020-05-26 11:23,1
11:25:57,bubbles,1,2020-05-26 11:25,1
11:26:11,bubbles,1,2020-05-26 11:26,1
11:29:45,bubbles,1,2020-05-26 11:29,1
11:34:41,bubbles,1,2020-05-26 11:34,1
11:35:11,bubbles,1,2020-05-26 11:35,1
11:36:28,bubbles,1,2020-05-26 11:36,1
11:39:40,bubbles,1,2020-05-26 11:39,1
11:40:50,bubbles,1,2020-05-26 11:40,1
11:42:27,bubbles,1,2020-05-26 11:42,1
11:45:52,bubbles,1,2020-05-26 11:45,1
11:53:31,bubbles,1,2020-05-26 11:53,1
11:57:15,bubbles,1,2020-05-26 11:57,1
11:58:33,bubbles,1,2020-05-26 11:58,1
12:02:14,bubbles,1,2020-05-26 12:02,1
12:02:34,bubbles,1,2020-05-26 12:02,1
12:13:11,bubbles,1,2020-05-26 12:13,1
12:13:22,bubbles,1,2020-05-26 12:13,1
12:18:34,bubbles,1,2020-05-26 12:18,1
12:19:10,bubbles,1,2020-05-26 12:19,1
12:19:30,bubbles,1,2020-05-26 12:19,1
12:23:49,bubbles,1,2020-05-26 12:23,1
12:24:48,bubbles,1,2020-05-26 12:24,1
12:26:41,bubbles,1,2020-05-26 12:26,1
12:28:54,bubbles,1,2020-05-26 12:28,1
12:29:42,bubbles,1,2020-05-26 12:29,1
12:30:03,bubbles,1,2020-05-26 12:30,1
12:34:38,bubbles,1,2020-05-26 12:34,1
12:36:46,bubbles,1,2020-05-26 12:36,1
12:39:32,bubbles,post,2020-05-26 12:39,1
12:40:35,bubbles,post,2020-05-26 12:40,1
12:42:04,bubbles,post,2020-05-26 12:42,1
12:42:53,bubbles,post,2020-05-26 12:42,1
12:44:12,bubbles,post,2020-05-26 12:44,1
10:00:01,control,1,2020-05-27 10:00,2
10:01:05,control,1,2020-05-27 10:01,2
10:05:13,control,1,2020-05-27 10:05,2
10:11:43,control,1,2020-05-27 10:11,2
10:17:06,control,1,2020-05-27 10:17,2
10:34:19,control,1,2020-05-27 10:34,2
10:34:24,control,1,2020-05-27 10:34,2
10:34:27,control,1,2020-05-27 10:34,2
10:39:03,control,1,2020-05-27 10:39,2
10:40:04,control,1,2020-05-27 10:40,2
10:40:09,control,1,2020-05-27 10:40,2
10:40:14,control,1,2020-05-27 10:40,2
10:43:11,control,1,2020-05-27 10:43,2
10:46:07,control,1,2020-05-27 10:46,2
10:46:11,control,1,2020-05-27 10:46,2
10:47:32,control,1,2020-05-27 10:47,2
10:47:34,control,1,2020-05-27 10:47,2
10:50:56,control,1,2020-05-27 10:50,2
10:51:47,control,1,2020-05-27 10:51,2
10:51:47,control,1,2020-05-27 10:51,2
10:51:51,control,1,2020-05-27 10:51,2
10:51:53,control,1,2020-05-27 10:51,2
10:54:57,control,1,2020-05-27 10:54,2
10:54:59,control,1,2020-05-27 10:54,2
10:56:21,control,1,2020-05-27 10:56,2
10:56:22,control,1,2020-05-27 10:56,2
10:56:22,control,1,2020-05-27 10:56,2
11:09:19,control,1,2020-05-27 11:09,2
11:17:23,control,1,2020-05-27 11:17,2
11:17:26,control,1,2020-05-27 11:17,2
11:17:38,control,1,2020-05-27 11:17,2
11:20:14,control,1,2020-05-27 11:20,2
11:26:12,control,1,2020-05-27 11:26,2
12:11:38,control,1,2020-05-27 12:11,2
12:11:39,control,1,2020-05-27 12:11,2
12:11:39,control,1,2020-05-27 12:11,2
12:11:44,control,1,2020-05-27 12:11,2
12:14:43,control,1,2020-05-27 12:14,2
12:14:46,control,1,2020-05-27 12:14,2
12:20:42,control,1,2020-05-27 12:20,2
12:21:54,control,1,2020-05-27 12:21,2
12:25:30,control,1,2020-05-27 12:25,2
12:25:49,control,1,2020-05-27 12:25,2
12:37:07,control,post,2020-05-27 12:37,2
12:55:42,bubbles,pre,2020-05-26 12:55,1
12:56:29,bubbles,pre,2020-05-26 12:56,1
12:56:43,bubbles,pre,2020-05-26 12:56,1
12:57:28,bubbles,pre,2020-05-26 12:57,1
13:05:05,bubbles,pre,2020-05-26 13:05,1
13:05:48,bubbles,pre,2020-05-26 13:05,1
13:06:00,bubbles,pre,2020-05-26 13:06,1
13:08:20,bubbles,2,2020-05-26 13:08,1
13:14:46,bubbles,2,2020-05-26 13:14,1
13:15:26,bubbles,2,2020-05-26 13:15,1
13:16:13,bubbles,2,2020-05-26 13:16,1
13:20:32,bubbles,2,2020-05-26 13:20,1
13:21:45,bubbles,2,2020-05-26 13:21,1
13:22:50,bubbles,2,2020-05-26 13:22,1
13:25:23,bubbles,2,2020-05-26 13:25,1
13:27:04,bubbles,2,2020-05-26 13:27,1
13:29:07,bubbles,2,2020-05-26 13:29,1
13:29:33,bubbles,2,2020-05-26 13:29,1
13:31:35,bubbles,2,2020-05-26 13:31,1
13:37:59,bubbles,2,2020-05-26 13:37,1
13:45:36,bubbles,2,2020-05-26 13:45,1
13:46:26,bubbles,2,2020-05-26 13:46,1
13:56:15,bubbles,2,2020-05-26 13:56,1
13:56:41,bubbles,2,2020-05-26 13:56,1
13:58:06,bubbles,2,2020-05-26 13:58,1
14:00:41,bubbles,2,2020-05-26 14:00,1
14:05:59,bubbles,2,2020-05-26 14:05,1
14:08:50,bubbles,2,2020-05-26 14:08,1
14:09:04,bubbles,2,2020-05-26 14:09,1
14:10:00,bubbles,2,2020-05-26 14:10,1
14:20:15,bubbles,2,2020-05-26 14:20,1
14:21:09,bubbles,2,2020-05-26 14:21,1
14:22:16,bubbles,2,2020-05-26 14:22,1
14:27:28,bubbles,2,2020-05-26 14:27,1
