,lncap_1,lncap_2,lncap_3,lascpc_1,lascpc_2,lascpc_3
ENSG00000000003,149,136,127,442,498,489
ENSG00000000005,0,0,0,0,0,0
ENSG00000000419,968,1167,1125,1029,1075,1063
ENSG00000000457,225,294,261,265,260,265
ENSG00000000460,228,333,303,672,678,674
ENSG00000000938,0,0,0,2,3,2
ENSG00000000971,1,0,1,0,0,1
ENSG00000001036,641,739,682,3,4,0
ENSG00000001084,569,630,605,5151,5072,5088
ENSG00000001167,1222,1444,1337,935,954,956
ENSG00000001460,143,170,148,284,257,250
ENSG00000001461,1236,1543,1500,919,957,883
ENSG00000001497,1474,1760,1715,1637,1684,1619
ENSG00000001561,577,754,659,1389,1394,1413
ENSG00000001617,402,500,515,82,79,71
ENSG00000001626,1,2,2,26,20,18
ENSG00000001629,1285,1457,1347,865,949,903
ENSG00000001630,88,105,110,124,96,114
ENSG00000001631,887,1111,1138,1196,1114,1132
ENSG00000002016,207,261,266,208,228,231
ENSG00000002079,1,1,3,0,1,0
ENSG00000002330,511,598,585,243,283,225
ENSG00000002549,1255,1566,1606,1479,1480,1466
ENSG00000002586,3598,4000,4182,0,0,0
ENSG00000002587,141,152,166,1,1,5
ENSG00000002726,8,1,6,40,41,23
ENSG00000002745,0,0,0,0,2,3
ENSG00000002746,0,0,0,0,0,0
ENSG00000002822,491,509,585,508,478,435
ENSG00000002834,2206,2569,2475,672,634,622
ENSG00000002919,220,270,266,435,472,408
ENSG00000002933,0,0,1,3,1,1
ENSG00000003056,1061,1293,1268,2226,2273,2193
ENSG00000003096,77,89,103,5,2,3
ENSG00000003137,2,5,2,1,2,0
ENSG00000003147,986,1130,1127,1953,1966,1907
ENSG00000003249,1194,1159,1256,289,285,301
ENSG00000003393,606,743,721,522,493,517
ENSG00000003400,52,75,87,2,1,2
ENSG00000003402,928,1049,1096,726,673,696
ENSG00000003436,2165,2560,2369,144,151,118
ENSG00000003509,233,271,270,426,446,422
ENSG00000003756,2063,2479,2387,1823,1853,1888
ENSG00000003987,2,3,0,17,15,17
ENSG00000003989,846,1060,967,597,621,613
ENSG00000004059,1208,1379,1530,1074,1097,1006
ENSG00000004139,1340,1462,1538,6,2,1
ENSG00000004142,2490,3053,2875,2013,2003,1830
ENSG00000004399,10,8,12,15,12,11
ENSG00000004455,1902,2226,2133,5999,6017,5837
ENSG00000004468,7,2,2,0,0,0
ENSG00000004478,6441,7516,7502,5413,5374,5387
ENSG00000004487,1712,2054,2031,5513,5150,5029
ENSG00000004534,1695,1936,2087,2006,2004,1927
ENSG00000004660,480,520,573,452,496,452
ENSG00000004700,548,742,674,1101,1166,1123
ENSG00000004766,407,519,505,666,714,706
ENSG00000004776,6,5,5,3,1,2
ENSG00000004777,234,256,290,400,367,364
ENSG00000004779,1140,1447,1278,2285,2376,2255
ENSG00000004799,0,0,0,2,3,2
ENSG00000004809,1,1,1,1,0,0
ENSG00000004838,33,44,42,20,10,5
ENSG00000004846,8,13,7,0,0,0
ENSG00000004848,28,38,35,1,0,0
ENSG00000004864,688,848,770,1579,1516,1508
ENSG00000004866,1945,2242,2205,402,389,376
ENSG00000004897,1656,2021,1996,2340,2520,2346
ENSG00000004939,1,2,1,0,0,1
ENSG00000004948,0,0,0,0,0,0
ENSG00000004961,354,464,434,739,747,762
ENSG00000004975,859,990,1005,954,915,855
ENSG00000005001,4,5,5,0,2,5
ENSG00000005007,2568,2993,3004,3992,3940,3676
ENSG00000005020,1209,1526,1541,1643,1714,1635
ENSG00000005022,4240,5078,4798,9934,10094,9705
ENSG00000005059,17,19,19,449,450,466
ENSG00000005073,5,3,6,27,36,27
ENSG00000005075,203,248,254,636,664,558
ENSG00000005100,1079,1237,1158,1952,1828,1795
ENSG00000005102,0,0,0,0,0,0
ENSG00000005108,6,5,6,4,3,6
ENSG00000005156,1913,2256,2245,1890,1918,1849
ENSG00000005175,1337,1498,1492,1019,1000,979
ENSG00000005187,723,887,850,4,5,2
ENSG00000005189,343,380,360,277,292,308
ENSG00000005194,480,683,664,1797,1879,1831
ENSG00000005206,709,902,889,1858,1801,1768
ENSG00000005238,454,474,478,30,26,16
ENSG00000005243,4,1,3,1,0,0
ENSG00000005249,431,588,585,6,9,10
ENSG00000005302,437,537,565,398,449,415
ENSG00000005339,2000,2265,2323,1520,1416,1328
ENSG00000005379,111,134,146,7899,7538,7408
ENSG00000005381,0,0,0,2,0,0
ENSG00000005421,0,0,0,61,64,64
ENSG00000005436,953,1106,1062,625,671,645
ENSG00000005448,132,177,119,119,89,100
ENSG00000005469,497,581,528,58,49,55
ENSG00000005471,3,5,4,0,1,1
ENSG00000005483,2375,2583,2703,1272,1252,1160
ENSG00000005486,708,787,857,782,712,672
ENSG00000005513,133,131,138,37,40,43
ENSG00000005700,1852,2526,2187,1582,1701,1571
ENSG00000005801,760,920,843,1133,1093,1117
ENSG00000005810,7675,9382,8861,3605,3512,3397
ENSG00000005812,803,981,883,565,569,530
ENSG00000005844,2,4,1,1,2,0
ENSG00000005882,412,482,521,241,217,200
ENSG00000005884,183,218,203,3177,3005,2778
ENSG00000005889,690,923,786,404,436,418
ENSG00000005893,3788,4835,4344,866,844,871
ENSG00000005961,1,8,0,2,0,2
ENSG00000005981,0,0,0,2,0,0
ENSG00000006007,1354,1594,1609,1207,1294,1279
ENSG00000006015,534,641,673,573,516,561
ENSG00000006016,12,9,7,0,2,2
ENSG00000006025,4,5,7,306,278,258
ENSG00000006042,586,698,710,5,4,4
ENSG00000006047,23,26,25,65,56,64
ENSG00000006059,0,0,0,0,0,0
