wkt_geom;fid;Join_Count;TARGET_FID;Join_Cou_1;TARGET_F_1;Id;GRID1MIL;GRID100K;LONGITUDE;LATITUDE;TLM_LABEL;TLM_LABEL_;GRID;Area;MGRS_Id;GRID2;MGRS;AnnMeaTem;TemAnnRan;AnnPrecip;PrecipSea;AnnPrecip_Local;PrecipSea_Local;SolRadiat;ETP;Elev;Slo;TopInd;DisSea;StrOrdSt;StrOrdSh;ORCDRC;PHIHOX;MaxResVol;LocResCap;PopDen;ForPrc;AgrPrc;UrbPrc;AgrPrcmean_Local;UrbPrcmean_Local;BassinIDmajority;X;Y;Achondrostoma_arcasii;Achondrostoma_oligolepis;Alburnus_alburnus;Alosa_alosa;Alosa_fallax;Ameiurus_melas;Anaecypris_hispanica;Anguilla_anguilla;Aphanius_baeticus;Aphanius_iberus;Atherina_boyeri;Australoheros_facetus;Barbatula_barbatula;Barbatula_quignardi;Barbus_haasi;Barbus_meridionalis;Carassius_auratus;Carassius_gibelio;Chelon_labrosus;Chelon_ramada;Cobitis_calderoni;Cobitis_paludica;Cobitis_vettonica;Cyprinus_carpio;Dicentrarchus_labrax;Esox_lucius;Gambusia_holbrooki;Gaterosteus_aculeatus;Gobio_lozanoi;Iberochondrostoma_almacai;Iberochondrostoma_lemingii;Iberochondrostoma_lusitanicum;Iberochondrostoma_oretanum;Ictalurus_punctatus;Lampetra_planeri;Lepomis_gibbosus;Liza_aurata;Luciobarbus_bocagei;Luciobarbus_comizo;Luciobarbus_graellsii;Luciobarbus_guiraonis;Luciobarbus_microcephalus;Luciobarbus_sclateri;Micropterus_salmoides;Misgurnus_anguillicaudatus;Mugil_cephalus;Oncorhynchus_mykiss;Parachondrostoma_arrigonis;Parachondrostoma_miegii;Parachondrostoma_turiense;Petromyzon_marinus;Phoxinus_bigerri;Platichthys_flesus;Pomatoschistus_microps;Pseudochondrostoma_duriense;Pseudochondrostoma_polylepis;Pseudochondrostoma_willkommii;Pseudorasbora_parva;Rutilus_rutilus;Salaria_fluviatilis;Salmo_salar;Salmo_trutta;Salvelinus_fontinalis;Sander_lucioperca;Scardinius_erythrophthalmus;Silurus_glanis;Squalius_alburnoides;Squalius_aradensis;Squalius_carolitertii;Squalius_laietanus;Squalius_malacitanus;Squalius_palaciosi;Squalius_pyrenaicus;Squalius_valentinus;Sygnathus_abaster;Tinca_tinca;Valencia_hispanica
MultiPolygon (((-9.45979355133120237 38.66767983795435271, -9.54362158012834172 38.66730911907831114, -9.57473830769708911 38.66730911907831114, -9.57545922682885831 38.75728505282066294, -9.57002792577861783 38.75730911893367647, -9.46037118678036393 38.75779500702415703, -9.46036807225448229 38.75730911907827192, -9.45979355133120237 38.66767983795435271)));1767;1;6800;1;6800;0;29S;MC;-9.576144;38.395452;80;50;MC5080;10079.63288;29SMC5080;;;15.71043441;14.5118543;816.8739707;64.00214693;675.2479647;62.14859324;2058.628662;4.9041996;74.79545593;1.666253686;1.712769628;1038.546997;1;1;37.39034544;61.55665977;0;0;359.0904541;42.94576298;24.49514556;18.3251418;0;0;6;-9.51758;38.7125;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-9.4609514131766268 38.84790877587952451, -9.46094755209326266 38.84730911907824691, -9.46037118678036393 38.75779500702415703, -9.57002792577861783 38.75730911893367647, -9.57545922682885831 38.75728505282066294, -9.57545942065674538 38.75730911907881193, -9.5754784995458806 38.75967965399268422, -9.57547849947757967 38.84730911907824691, -9.46147849947754338 38.84730911907824691, -9.46147849947754338 38.84790665973449109, -9.46095200025385807 38.8479089990853339, -9.46095141485537283 38.84790900174525063, -9.4609514131766268 38.84790877587952451)));1860;1;7133;1;7133;0;29S;MC;-9.576144;38.395452;90;50;MC5090;10078.64839;29SMC5090;;;14.97816657;13.49198852;810.0561642;64;714.7965182;59.74060114;2002.742676;4.478933811;182.5496674;4.807281971;2.183746815;1384.877075;2;2;38.87031456;60.88292694;0;0;182.6352106;47.65618916;32.052539;6.173142015;0;11.76470566;6;-9.51812;38.80239;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-9.34484731914824707 38.66807520960337285, -9.45847849947756814 38.66768436123636832, -9.45979355133120237 38.66767983795435271, -9.46036807225448229 38.75730911907827192, -9.46037118678036393 38.75779500702415703, -9.34528055675208336 38.75819164662735972, -9.34527631397315517 38.75730911907827192, -9.34484731914824707 38.66807520960337285)));1771;1;6806;1;6806;0;29S;MC;-9.576144;38.395452;80;60;MC6080;10077.04362;29SMC6080;;;15.99903706;16.11976337;815.315142;64.49370352;681.5;62.45348168;2057.506104;5.021653003;91.73235171;1.469859487;1.225391828;3686.706107;1.477339932;1.477339932;32.66205204;63.29954219;0.056879994;0.300000012;1154.290649;29.34597252;31.43501024;24.01181821;24.32432556;44.59459305;6;-9.40257;38.71294;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-9.34528055675208336 38.75819164662735972, -9.46037118678036393 38.75779500702415703, -9.46094755209326266 38.84730911907824691, -9.4609514131766268 38.84790877587952451, -9.34571573788081622 38.84830668711664003, -9.34571092036367546 38.84730911907824691, -9.34528055675208336 38.75819164662735972)));1864;1;7145;1;7145;0;29S;MC;-9.576144;38.395452;90;60;MC6090;10076.86118;29SMC6090;;;15.2390965;15.51084137;820.6357398;64.42715875;729;60.03643744;2028.223389;4.753934296;183.5780998;3.18397371;1.337158844;9262.085792;1.178525594;1.253205128;34.33062458;63.75152774;0;0.300000012;650.7450562;39.07048848;38.94421582;10.21790164;46;3;6;-9.40308;38.80306;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-9.22961199000114618 38.57823918029411914, -9.23047849947749555 38.57823705553809646, -9.34441601598617311 38.57795767090995298, -9.34447849947753184 38.59101312458000876, -9.34447849947753184 38.66730911907831114, -9.34484365263368844 38.66730911907831114, -9.34484731914824707 38.66807520960337285, -9.34447849947753184 38.66807611574706272, -9.23047849947749555 38.66835619945422309, -9.229899531138269 38.6683576219068641, -9.22989618567764936 38.66730911907831114, -9.22961199000114618 38.57823918029411914)));1684;1;6654;1;6654;0;29S;MC;-9.576144;38.395452;70;70;MC7070;10074.56804;29SMC7070;;;15.98482427;14.1181297;778.0219385;64.77990456;663.463784;65.18306624;2039.875732;5.412189007;41.02325439;3.454374313;0.883105338;466.2111206;1.455376432;1.873765485;25.57551767;64.98721273;0;0.300000012;665.5602417;21.61332875;28.77034261;35.05331357;14.2857151;28.57143021;6;-9.28712;38.62314;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-9.229899531138269 38.6683576219068641, -9.23047849947749555 38.66835619945422309, -9.34447849947753184 38.66807611574706272, -9.34484731914824707 38.66807520960337285, -9.34527631397315517 38.75730911907827192, -9.34528055675208336 38.75819164662735972, -9.34447849947753184 38.75819362102640753, -9.23047849947749555 38.75847425122503864, -9.23018836183567259 38.75847496533505421, -9.23018462530503214 38.75730911907827192, -9.229899531138269 38.6683576219068641)));1775;1;6812;1;6812;0;29S;MC;-9.576144;38.395452;80;70;MC7080;10074.4221;29SMC7080;;;16.43874965;18.70755546;805.4816391;65.09295035;701.3063306;62.98144823;2053.704346;5.201285362;93.06349152;1.764397144;1.334079385;4491.230957;1.61016953;2.254237175;24.5829793;66.34710363;0.007799999;0.300000012;3174.177246;16.48493448;31.44792109;38.52494703;46.39175415;30.92783356;6;-9.28755;38.71328;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-9.23018836183567259 38.75847496533505421, -9.23047849947749555 38.75847425122503864, -9.34447849947753184 38.75819362102640753, -9.34528055675208336 38.75819164662735972, -9.34571092036367546 38.84730911907824691, -9.34571573788081622 38.84830668711664003, -9.23047848772183244 38.84859091315028223, -9.23018836183567259 38.75847496533505421)));1868;1;7157;1;7157;0;29S;MC;-9.576144;38.395452;90;70;MC7090;10074.24305;29SMC7090;;;15.89441459;19.34381165;821.6661501;64.70345418;738.2356761;61.87910417;2040.64209;5.050176144;201.4322839;1.919025064;1.240106344;15527.22949;1.232558131;1.232558131;27.18093845;66.3334127;0;0;2046.22998;28.44576908;36.00263645;22.75281384;47.52475357;16.83168221;6;-9.28792;38.8034;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-9.11452068091694301 38.39816535508228412, -9.2274784994775203 38.39799981652200245, -9.2274784994775203 38.487309119078283, -9.2274784994775203 38.48812176217971626, -9.11466317397607284 38.48828741718578783, -9.11466162702737037 38.48730911907810537, -9.11452068091694301 38.39816535508228412)));1514;1;6357;1;6357;0;29S;MC;-9.576144;38.395452;50;80;MC8050;10072.39373;29SMC8050;29SMC8050;29SMC85;15.62079342;15.9568541;697.4444883;63.89898081;680.5;65.59764951;2039.59082;5.702715874;110.3341141;3.053142548;1.41107142;3131.073486;1.333333373;1.333333373;35.34670586;59.37330483;0;0;61.72864532;72.93824891;12.78946468;2.352430729;59.61538696;1.923076987;6;-9.17104;38.44313;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-9.11466317397607284 38.48828741718578783, -9.2274784994775203 38.48812176217971626, -9.2274784994775203 38.53230911907826339, -9.22946609672493068 38.53230911907826339, -9.22960903573382652 38.57730911907825089, -9.22961199000114618 38.57823918029411914, -9.11480630469952402 38.57840808824040835, -9.11480455937137535 38.57730911907825089, -9.11466317397607284 38.48828741718578783)));1600;1;6510;1;6510;0;29S;MC;-9.576144;38.395452;60;80;MC8060;10072.21842;29SMC8060;;;15.93379184;17.10756469;703.4307011;63.99604082;674.5;65.91492806;2037.248535;5.679002285;50.96215057;1.084503293;1.626793027;5951.037109;1.485714316;1.771428585;33.25765016;60.14924867;0;0;329.5366516;64.51143282;14.90394075;8.825147254;0;6.349206924;6;-9.17164;38.53346;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-9.11480630469952402 38.57840808824040835, -9.22961199000114618 38.57823918029411914, -9.22989618567764936 38.66730911907831114, -9.229899531138269 38.6683576219068641, -9.11495007663956613 38.6685270722342409, -9.11494813342206811 38.66730911907821877, -9.11480630469952402 38.57840808824040835)));1688;1;6660;1;6660;0;29S;MC;-9.576144;38.395452;70;80;MC8070;10072.01001;29SMC8070;;;16.47606234;18.17371082;718.4309962;64.1349301;686;65.23414782;2030.266235;5.518352509;51.22425842;1.182011604;1.7708354;5519.51416;1.208333373;1.270833373;27.88313056;61.41321452;0;0;1043.57019;36.80273509;17.38932746;33.32914082;21.50537682;34.40860367;6;-9.17232;38.62339;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
