plot;habitat;degradation;rabbit_abundance;elevation;slope;urban_dist;human_dist;roads_dist;vegetation;ann_temp;min_temp;max_temp;ann_prec;cloud_belt;litology
TF01;Shrubland;No;0.26;2094.6;9.8;7.8;4;3.4;Alpine;119;12;260;311;No;hard
TF02;Shrubland;No;0.86;90.5;19.8;0.9;0.1;1.8;Coastalscrub;209;153;270;466;No;hard
TF03;Forest;No;0.37;767;32;4.4;0.4;0.2;Laurelforest;160;106;250;621;Yes;hard
TF04;Forest;No;0;820;8.8;3.4;0.7;0.6;Laurelforest;150;92;241;574;Yes;hard
TF05;Shrubland;Yes;0;664.5;15.7;4.1;0.7;0;Anthropic;156;102;232;384;Yes;hard
TF06;Shrubland;No;3.31;2210;4.8;8.6;4.7;0.7;Alpine;111;1;256;320;No;soft
TF07;Shrubland;Yes;1.9;1546.7;18;7.1;3.3;5.6;Coastalscrub;135;45;263;282;No;hard
TF08;Forest;No;1.71;1653.2;8.3;8.1;3.5;6.5;Pineforest;135;37;267;217;No;hard
TF09;Forest;No;3.14;1849.7;19.3;9.3;4.3;5.8;Pineforest;126;29;263;278;No;hard
TF10;Forest;No;0.28;1805;16.2;9.2;4.4;5.5;Pineforest;132;36;265;278;No;hard
TF11;Shrubland;No;11.91;2348.8;4.3;8.5;4.7;0.1;Alpine;102;-4;247;354;No;hard
TF12;Shrubland;No;3.17;2043.1;8;6.4;4.9;0.1;Alpine;119;16;235;470;No;hard
TF13;Forest;No;5.52;1348.3;14.1;3.8;1.3;0.3;Pineforest;131;50;231;614;No;hard
TF14;Shrubland;No;0.73;224.3;21.2;2.4;0.1;0.8;Coastalscrub;190;134;257;307;No;soft
TF15;Shrubland;No;0.96;2727.9;5.6;11.4;8.9;1.2;Alpine;98;-10;234;349;No;hard
TF16;Shrubland;Yes;0.04;472.9;46.2;8.4;1.2;1.4;Coastalscrub;160;117;223;500;Yes;hard
TF17;Shrubland;No;1.34;31;4.2;3.3;0.1;0.3;Coastalscrub;219;155;291;174;No;hard
TF18;Shrubland;No;2.31;50;4.3;0.6;0.1;0.6;Coastalscrub;213;137;306;146;No;hard
TF19;Shrubland;Yes;3.86;110;5.9;3.6;0;0.5;Coastalscrub;212;149;284;196;No;soft
TF20;Forest;No;0.45;1391.5;12.6;7.8;2.4;4.5;Pineforest;142;60;261;251;No;soft
TF21;Shrubland;No;0.04;760;14;4.3;0;1.9;Coastalscrub;162;98;260;201;No;hard
TF22;Shrubland;No;4.28;2170;0.2;7;5.6;0.9;Alpine;119;12;244;337;No;soft
TF23;Shrubland;No;6.67;2190;2.3;7.6;5.8;1.6;Alpine;113;7;237;330;No;soft
TF24;Shrubland;No;0.75;2089.8;6.9;10;7.3;2.7;Alpine;119;15;234;394;No;soft
TF25;Shrubland;No;1.28;2093.9;2.8;10.8;7.4;1.8;Alpine;115;9;262;339;No;soft
TF26;Forest;No;0.45;1522.6;5;5.2;3.6;3.2;Pineforest;139;46;254;535;No;hard
TF27;Forest;No;0.15;1103;6.3;2.9;0.7;0.4;Pineforest;146;74;228;623;Yes;hard
TF28;Forest;No;0.63;1288;4.5;4.4;2.2;1.9;Pineforest;142;57;243;613;No;hard
TF29;Forest;No;0.95;819.8;14.4;1.2;0.3;0.1;Laurelforest;159;91;231;473;Yes;hard
TF30;Shrubland;Yes;1.01;601.9;11.5;0.7;0;0.2;Anthropic;171;107;235;459;No;hard
TF31;Forest;No;0.37;1677.8;4.6;6.1;5.4;0.6;Alpine;136;37;275;387;No;hard
TF32;Shrubland;No;2.56;2070;1.3;7.6;5.4;0.6;Alpine;118;5;252;432;No;hard
TF33;Forest;No;0.02;1996.6;20.1;6.9;4.3;1.7;Alpine;127;12;270;383;No;hard
TF34;Forest;No;1.66;1880;12.6;6.8;3.7;2.1;Pineforest;130;23;261;409;No;hard
TF35;Forest;No;0.02;1705.6;15;5.8;2.6;3.3;Pineforest;137;35;266;385;No;hard
TF36;Shrubland;No;5.49;2058.3;10.5;7.8;6.2;0.3;Alpine;131;12;275;400;No;hard
TF37;Forest;No;0;903.4;12.9;4.3;0.6;0;Laurelforest;157;90;263;624;Yes;soft
TF38;Forest;No;0.05;820;1.5;3.1;0.8;1.1;Laurelforest;153;92;233;582;Yes;hard
TF39;Forest;No;0;760;15.2;3.6;0.5;0.4;Laurelforest;162;99;254;608;Yes;hard
TF40;Shrubland;No;0.41;3140;13.2;11.3;8.4;3.3;Alpine;81;-29;204;409;No;hard
TF41;Shrubland;No;2.07;2863.3;20.9;10.7;7.6;4.5;Alpine;90;-15;207;450;No;hard
TF42;Shrubland;No;0.93;3061.1;6.4;11.2;8.6;3.6;Alpine;85;-27;213;383;No;hard
TF43;Shrubland;No;1.96;3055;21.1;10.9;8.8;3.7;Alpine;83;-25;218;353;No;hard
TF44;Shrubland;No;0.72;3082.7;27.7;10.9;8.9;3.9;Alpine;78;-25;210;373;No;hard
