,name,Subject,surf,Speed,StrideDur,Speed2,strideL,FdistX,FdistY,Fdist,HdistX,HdistY,Hdist,PdistX,PdistY,Pdist,CopHLx,CopHLy,CopHRx,CopHRy,CopFLx,CopFLy,CopFRx,CopFRy,Pdist.test
2,Cam_ff1_PFS_xyzpts.csv,cam,flat,2322.469402,0.128,2.286216925,0.292635766,0.02981582,0.037063204,0.047611267,0.020885947,0.041392799,0.046370106,0.016013778,0.002164798,0.016418804,0.071993457,0.009111396,0.05110751,-0.032281403,0.060444615,0.007312441,0.030628796,-0.029750763,14
3,Cam_ff2_PFS_xyzpts.csv,cam,flat,2118.15819,0.16,2.000924195,0.320147871,0.083988419,0.041787746,0.093831639,0.011086931,0.048161472,0.049434909,0.041457144,0.013582318,0.048138429,0.023511016,0.032681279,0.012424085,-0.015480193,0.018504617,0.015912098,-0.065483803,-0.025875648,22
4,Cam_ff3_PFS_xyzpts.csv,cam,flat,2070.844012,0.168,2.133680655,0.35845835,0.035383559,0.041384207,0.054576354,0.0235226,0.0346462,0.042003011,0.03645313,0.023593874,0.043999165,0.100808532,0.00479483,0.077285932,-0.02985137,0.070285882,0.031757708,0.034902323,-0.0096265,19
5,Claire_ff1_PFS_xyzpts.csv,clarie,flat,832.9309788,0.292,0.491251623,0.143445474,0.079423308,0.033873874,0.086383717,0.04686094,0.041579672,0.062651536,0.01979824,0.007938899,0.021720188,-0.005574904,0.01747143,0.041286036,-0.024108242,-0.041654328,0.005679632,0.03776898,-0.028194243,19
6,Haley_ff1_PFS_xyzpts.csv,haley,flat,2390.405602,0.144,2.380851304,0.342842588,0.026703459,0.016334421,0.03132697,0.00118245,0.031859507,0.032006093,0.030534571,0.007762543,0.032516733,0.006193402,0.018099778,0.005010952,-0.013759728,-0.011580664,0.006157499,-0.038284123,-0.010176922,11
7,Lilipad_ff1_PFS_xyzpts.csv,lilipad,flat,917.531298,0.22,0.917531298,0.201856886,0.050944409,0.022400477,0.055658188,0.028953072,0.037422847,0.047323234,0.010995668,0.007511185,0.01337502,-0.010924087,0.001103568,0.018028985,-0.036319279,-0.02022052,-0.004238799,0.030723889,-0.026639277,11
8,Lilipad_ff2_PFS_xyzpts.csv,lilipad,flat,1285.455057,0.176,1.285455057,0.22624009,0.149562473,0.047469432,0.157082292,0.005541643,0.072733715,0.073177744,0.077552058,0.012632141,0.07892877,-0.040453342,0.034115932,-0.045994985,-0.038617783,-0.066762734,0.024669808,0.082799739,-0.022799624,-7
9,Lilipad_ff3_PFS_xyzpts.csv,lilipad,flat,1975.251416,0.156,1.97408088,0.307956617,0.052887503,0.029124422,0.060380154,0.015614146,0.02833461,0.032394629,0.034250825,0.00072721,0.034329474,0.032468154,-0.00396612,0.016854007,-0.03230073,-0.025696602,-0.004298423,0.027190901,-0.033422845,12
10,Lilipad_ff4_PFS_xyzpts.csv,lilipad,flat,1553.641206,0.204,1.392076097,0.283983524,0.076180748,0.025460179,0.080342758,0.00246976,0.032699822,0.032939696,0.047609325,0.003619822,0.048296946,-0.034098451,-0.005976289,-0.036568211,-0.038676112,-0.12103303,-0.008344602,-0.044852282,-0.033804782,13
11,Pincushion_ff2_PFS_xyzpts.csv,pincushion,flat,2073.291999,0.212,1.864196025,0.395209557,0.049185838,0.017875051,0.053009843,0.02202406,0.030432283,0.037585457,0.050896571,0.008615569,0.054631729,0.101331671,-0.016877014,0.123355731,0.01355527,0.08604005,-0.001982829,0.036854211,0.015892222,21
12,Pincushion_ff3_PFS_xyzpts.csv,pincushion,flat,2173.314485,0.228,1.694157327,0.386267871,0.05680399,0.021046714,0.060601892,0.000176551,0.01935919,0.020223985,0.032116922,0.000843762,0.033035991,0.092195242,-0.007423444,0.092371793,0.011935746,0.0317646,-0.007704525,0.08856859,0.013342189,14
13,Pincushion_ff4_PFS_xyzpts.csv,pincushion,flat,2439.09633,0.212,2.105735567,0.44641594,0.050041017,0.012286981,0.052112146,5.52E-05,0.028011313,0.028394626,0.078704332,0.007862166,0.079899845,0.006513538,-0.009865686,0.006568693,0.018145626,-0.097183725,-0.003304225,-0.047142708,0.008982756,14
14,Pincushion_ff5_PFS_xyzpts.csv,pincushion,flat,2328.74256,0.2,1.811737541,0.362347508,0.051717856,0.029544669,0.059564778,0.00302642,0.034600209,0.035208724,0.075691808,0.00252777,0.076766414,0.077427407,-0.014813667,0.080453827,0.019786542,-0.022610119,-0.01416185,0.029107737,0.01538282,19
15,Pincushion_ff6_PFS_xyzpts.csv,pincushion,flat,1814.481251,0.252,1.299425919,0.327455332,0.061681952,0.015533795,0.06521587,0.005527177,0.045971902,0.046546903,0.065553792,0.015219053,0.069944405,-0.002322947,-0.023277665,-0.007850123,0.022694237,-0.039799351,-0.002939378,-0.101481303,0.012594417,30
16,Qu1_f13_PFS_xyzpts.csv,Sofia,pole,1283.419868,0.164,1.247758294,0.20463236,0.04001881,0.013187276,0.042218192,0.013497947,0.012395914,0.018327423,0.01980877,0.00499445,0.021052049,0.042994831,0.018600299,0.056492778,0.006204384,0.00992563,0.01400153,0.049944439,0.000814254,16
17,Qu1_f14_PFS_xyzpts.csv,Sofia,pole,1535.872347,0.132,1.424627082,0.188050775,0.04109985,0.01391812,0.043932526,0.018810828,0.007096167,0.020217358,0.011144511,0.00885105,0.017118297,0.051455619,0.019259351,0.070266447,0.012163184,0.032002086,0.013819278,0.073101936,-9.88E-05,25
18,Qu1_f15_PFS_xyzpts.csv,Sofia,pole,1782.323689,0.136,1.725853535,0.234716081,0.020568366,0.002224551,0.02070384,0.026451893,0.008593148,0.02786556,0.00769126,0.003184299,0.009577542,0.077985304,0.018717212,0.104437197,0.010124063,0.088618327,0.013767428,0.109186694,0.011542877,14
19,Qu1_f16_PFS_xyzpts.csv,Sofia,pole,1483.51755,0.164,1.276632638,0.209367753,0.037163918,0.011489703,0.038906588,0.015783668,0.01864951,0.025147386,0.013164081,0.005121566,0.016824611,0.038197588,0.020603298,0.02241392,0.001953788,0.035723632,0.011901828,-0.001440286,0.000412126,19
20,Qu1_f17_PFS_xyzpts.csv,Sofia,pole,1642.687074,0.12,1.848133374,0.221776005,0.042957282,0.014207338,0.045412877,0.012036469,0.023304455,0.031412886,0.027496876,0.004548559,0.032936677,-0.033542698,0.00515727,-0.045579167,-0.018147185,-0.080383164,0.003665831,-0.037425882,-0.010541507,17
21,Qu1_f18_PFS_xyzpts.csv,Sofia,pole,1634.82537,0.112,2.227584264,0.249489438,0.016262623,0.022807138,0.028292176,0.00269022,0.020831287,0.021156817,0.025130549,0.004869422,0.026144549,0.051309508,0.027928619,0.048619288,0.007097332,0.03296516,0.024047122,0.016702537,0.001239984,20
22,Qu1_f19_PFS_xyzpts.csv,Sofia,pole,1807.483164,0.136,1.810926984,0.24628607,0.041900582,0.011522301,0.043456169,0.007122022,0.015317516,0.017466563,0.01738928,0.003115495,0.018092469,0.047060443,0.020076404,0.054182465,0.004758888,0.013999305,0.015063302,0.055899888,0.003541001,17
23,Qu1_f20_PFS_xyzpts.csv,Sofia,pole,1349.788362,0.144,1.810540044,0.260717766,0.00092983,0.020787316,0.022926155,0.001059809,0.016225481,0.016949344,0.018354381,0.007097997,0.020001369,0.051964566,0.023653504,0.053024375,0.007428023,0.034605004,0.018836425,0.033675174,-0.001950892,24
24,Qu1_f22_PFS_xyzpts.csv,Sofia,pole,2117.015471,0.128,2.14280671,0.274279259,0.019547717,0.015447037,0.02608605,0.014327072,0.022598719,0.027006529,0.016937394,0.008849369,0.021313376,0.062707336,0.028385595,0.077034408,0.005786877,0.069365507,0.015960385,0.04981779,0.000513348,17
25,Qu1_f23_PFS_xyzpts.csv,Sofia,pole,1589.551896,0.144,1.362975455,0.196268466,0.008953608,0.019001569,0.021485163,0.002278893,0.022138287,0.023368289,0.016709369,0.001568359,0.016906584,0.119017228,0.030178029,0.121296121,0.008039741,0.098970502,0.027373277,0.10792411,0.008371708,23
26,Qu1_f24_PFS_xyzpts.csv,Sofia,pole,1968.866978,0.136,2.010874317,0.273478907,0.035457045,0.023070803,0.042302076,0.010945657,0.0136275,0.017484948,0.012255694,0.004721651,0.019229553,0.00676492,0.01490156,0.017710577,0.00127406,-0.015097265,0.018290007,0.02035978,-0.004780796,17
27,Qu1_f25_PFS_xyzpts.csv,Sofia,pole,1789.124447,0.124,1.821721217,0.225893431,0.010738162,0.020045541,0.023347352,0.000511436,0.006209105,0.006230142,0.006095113,0.006918218,0.009928075,0.00252948,0.010520363,0.002018045,0.004311258,0.001547731,0.011073002,-0.009190431,-0.00897254,12
28,Qu1_f26_PFS_xyzpts.csv,Sofia,pole,1468.452276,0.152,1.576859897,0.239682704,0.02487628,0.014818056,0.028968994,0.035616978,0.007330639,0.036783376,0.020133415,0.004960565,0.021158207,-0.04332596,0.00636405,-0.007708982,-0.000966589,-0.058089026,0.005147193,-0.033212746,-0.009670863,15
29,Qu1_f2_PFS_xyzpts.csv,Sofia,pole,1890.543605,0.164,1.890543605,0.310049151,0.014355298,0.07405704,0.075436157,0.024098564,0.067716553,0.072091814,0.035420461,0.003170243,0.035860024,0.061430395,0.026718091,0.03733183,-0.040998462,0.021138301,0.030712558,0.006783003,-0.043344482,13
30,Qu1_f4_PFS_xyzpts.csv,Sofia,angle,1724.551436,0.104,2.019182232,0.209994952,0.054059383,0.026076285,0.060020948,0.003383681,0.035801373,0.036829563,0.028721532,0.007404392,0.029958158,0.018881907,0.018756329,0.022265588,0.054557702,0.027551912,0.016214481,-0.026507471,0.042290766,16
31,Qu1_f5_PFS_xyzpts.csv,Sofia,angle,2369.395308,0.152,2.276351938,0.346005495,0.028959064,0.049708429,0.057538275,0.004134146,0.055719696,0.055873793,0.049182887,0.003320917,0.04934989,-0.131207188,-0.023460274,-0.127073042,0.032259422,-0.192802534,-0.017133723,-0.16384347,0.032574706,16
32,Qu1_f6_PFS_xyzpts.csv,Sofia,angle,1989.239297,0.1,2.478366119,0.247836612,0.008020051,0.044910862,0.045622907,0.006052387,0.035916333,0.036426226,0.001378971,0.005363407,0.005653291,-0.039549395,0.011033082,-0.045601782,0.046949414,-0.037186592,0.00117241,-0.045206643,0.046083272,15
33,Qu1_f7_PFS_xyzpts.csv,Sofia,angle,1600.505145,0.144,1.729597973,0.249062108,0.002368533,0.048749694,0.048898346,0.006122697,0.064724145,0.0650578,0.0505092,0.007987226,0.052509104,-0.083904766,0.038285907,-0.090027464,-0.026438239,-0.136291049,0.031768266,-0.138659582,-0.016981428,19
34,Qu2_f2_PFS_xyzpts.csv,Christofer,angle,1323.510087,0.288,1.323510087,0.381170905,0.045748552,0.078716702,0.091376406,0.016893891,0.055846064,0.058360128,0.014427331,0.011435319,0.019070704,0.054180044,0.022568695,0.071073935,-0.033277369,0.03370074,0.034566849,0.079449292,-0.044149852,20
35,Qu2_f3_PFS_xyzpts.csv,Christofer,angle,1737.322607,0.212,1.942221061,0.411750865,0.041515301,0.051482681,0.066136141,3.45E-05,0.054422049,0.054422498,0.020740407,0.007389192,0.023503238,-0.120917715,-0.023610856,-0.120883226,0.030811193,-0.16082762,-0.01475198,-0.119312319,0.036730701,10
36,Qu2_f4_PFS_xyzpts.csv,Christofer,angle,1061.75747,0.272,0.960160893,0.261163763,0.066206164,0.040131687,0.077586119,0.010896609,0.062315252,0.063265864,0.027654777,0.011091782,0.030044496,-0.070892871,-0.028313452,-0.059996261,0.0340018,-0.121199331,-0.006310464,-0.054993167,0.033821224,27
37,Qu2_f5_PFS_xyzpts.csv,Christofer,angle,1952.046454,0.188,2.200562314,0.413705715,0.02757161,0.050282205,0.057348288,0.005391836,0.053908933,0.054180052,0.059534622,0.004007295,0.059757408,-0.217663658,0.009880037,-0.212271823,0.06378897,-0.260716558,0.015700696,-0.288288168,0.065982901,33
38,Qu2_f6_PFS_xyzpts.csv,Christofer,angle,1964.633697,0.16,2.696272692,0.431403631,0.008890555,0.049637488,0.05045689,0.001395508,0.055214177,0.055616867,0.027024017,0.008298324,0.029327252,-0.301511843,0.026383713,-0.302907351,-0.028830464,-0.324788336,0.015297045,-0.333678891,-0.034340443,25
39,Qu3_f13_PFS_xyzpts.csv,Eric,pole,1326.926717,0.196,0.946882021,0.185588876,0.040444513,0.01703254,0.043892358,0.017072934,0.014655951,0.022833573,0.013590923,0.004278972,0.016908121,-0.026820485,0.009388268,-0.009747551,-0.005267683,-0.052097197,0.00629759,-0.011652685,-0.01073495,24
40,Qu3_f14_PFS_xyzpts.csv,Eric,pole,1736.87412,0.108,2.349063341,0.253698841,0.031524812,0.014025558,0.035192512,0.000111848,0.022237731,0.022920827,0.016272491,0.009189255,0.020917376,-0.055100504,0.012952736,-0.054988656,-0.009284995,-0.087079476,-0.000342605,-0.055554665,-0.014368164,22
41,Qu3_f15_PFS_xyzpts.csv,Eric,pole,1635.241568,0.132,2.079194008,0.274453609,0.01853483,0.020496045,0.027738398,0.019026593,0.019069484,0.027252112,0.00936075,0.004225522,0.010321589,-0.03308511,0.013912798,-0.014058517,-0.005156686,-0.042199979,0.010400557,-0.023665149,-0.010095488,15
42,Qu3_f16_PFS_xyzpts.csv,Eric,pole,1338.028232,0.204,1.026044208,0.209313018,0.016698485,0.018698538,0.025408848,0.001293039,0.017607258,0.0178057,0.016092441,0.005546016,0.017329498,0.087275285,0.024865205,0.088568324,0.007257947,0.080178606,0.019864829,0.063480121,0.001166292,15
43,Qu3_f17_PFS_xyzpts.csv,Eric,pole,1213.957551,-0.296,NaN,0.14009267,0.009434549,0.023267197,0.025318396,0.021547504,0.01971671,0.029208174,0.015491026,0.005626429,0.017203284,0.068586279,0.018986582,0.090133783,-0.000730128,0.083051745,0.015135396,0.073617197,-0.008131801,19
44,Qu3_f18_PFS_xyzpts.csv,Eric,pole,1188.183687,-0.3,NaN,0.163241172,0.006713411,0.021059728,0.022238952,0.015721026,0.009708456,0.01848877,0.026806287,0.007731474,0.029185192,0.055563772,0.024429454,0.071284798,0.014720998,0.039974703,0.022373616,0.033261293,0.001313888,20
45,Qu3_f19_PFS_xyzpts.csv,Eric,pole,2466.77315,0.112,2.46677315,0.276278593,0.036384761,0.012940584,0.039223814,0.01174833,0.011819752,0.024609596,0.012318215,0.001834235,0.015290968,0.383795638,0.048291885,0.395543968,0.036472134,0.361493965,0.050686537,0.397878726,0.037745952,16
46,Qu3_f20_PFS_xyzpts.csv,Eric,pole,1468.940821,0.088,3.066633862,0.126255139,0.006773471,0.009796585,0.01337866,0.03173704,0.013832053,0.034631247,0.012481784,0.005716528,0.01451364,-0.107862561,0.00711864,-0.076125522,-0.006713413,-0.094292879,-0.000615622,-0.087519408,-0.010412207,20
47,Qu3_f21_PFS_xyzpts.csv,Eric,pole,1803.285787,0.124,1.962438507,0.243342375,0.000593962,0.010105771,0.019103824,0.000929212,0.017230478,0.01725638,0.011039799,0.010443618,0.017579562,0.160963732,0.024547005,0.161892944,0.007316527,0.15068552,0.010541033,0.150091558,0.000435262,16
48,Qu3_f22_PFS_xyzpts.csv,Eric,pole,1643.414494,0.144,1.777264077,0.255926027,0.014482692,0.021012055,0.026402283,0.013642649,0.014112851,0.020098297,0.027791944,0.003449602,0.028313063,0.08835406,0.022539967,0.101996709,0.008427116,0.074624786,0.024123152,0.060142094,0.003111097,17
49,Qu3_f2_PFS_xyzpts.csv,Eric,angle,2971.910684,0.144,2.971910684,0.427955139,0.000534945,0.063757132,0.063782582,0.006886184,0.05743544,0.057933149,0.015635832,0.003160846,0.016311537,-0.079179959,0.040110507,-0.072293774,-0.017324933,-0.091640171,0.045365346,-0.091105226,-0.018391787,15
50,Qu3_f4_PFS_xyzpts.csv,Eric,angle,1920.654144,0.2,2.041685147,0.408337029,0.045009101,0.061180811,0.076385462,0.02127522,0.045792593,0.050609236,0.030301023,0.013491,0.033581685,0.057886797,0.039140548,0.036611577,-0.006652045,0.039452715,0.033343656,-0.005556386,-0.027837155,20
51,Qu3_f5_PFS_xyzpts.csv,Eric,angle,2221.646677,0.164,1.621673174,0.2659544,0.000948254,0.083861124,0.083870293,0.025904424,0.043077843,0.053837874,0.012478085,0.021347538,0.036880463,-0.124876423,-0.033812584,-0.150780847,0.009265259,-0.149650843,-0.032856686,-0.150599097,0.051004438,13
52,Qu3_f6_PFS_xyzpts.csv,Eric,angle,1955.088054,0.144,1.790207523,0.257789883,0.018000009,0.039947757,0.043829339,6.78E-05,0.049057895,0.049150931,0.022591018,0.004555069,0.023312016,0.005650089,-0.046347332,0.00558227,0.002710563,-0.025974843,-0.03810146,-0.007974834,0.001846298,17
53,Qu3_f7_PFS_xyzpts.csv,Eric,angle,2232.892212,0.152,2.487088747,0.37803749,0.030373933,0.051833059,0.060083089,0.005924756,0.056747486,0.057055986,0.018149345,0.002457213,0.018482321,0.042655181,-0.037105529,0.036730424,0.019641957,0.020456017,-0.036137953,0.050829951,0.015695106,12
54,Qu3_f8_PFS_xyzpts.csv,Eric,angle,1977.745149,0.18,2.22527802,0.400550044,0.003709785,0.065373749,0.065577829,0.012496151,0.047852183,0.049458497,0.060027563,0.008760783,0.062293234,-0.04787662,0.031743413,-0.060372771,-0.016108771,-0.116007151,0.035746622,-0.112297366,-0.029627127,19
55,Qu4_f10_PFS_xyzpts.csv,Humperdink,pole,1708.768712,0.148,1.490754213,0.220631624,0.000103687,0.016127311,0.016298234,0.000402267,0.012686854,0.01739657,0.01130132,0.001720229,0.013724091,0.155930131,0.030235781,0.156332398,0.017548927,0.144881788,0.030376485,0.144778101,0.014249173,18
56,Qu4_f12_PFS_xyzpts.csv,Humperdink,pole,1573.06403,0.128,1.596216934,0.204315768,0.054568164,0.012539363,0.055990429,0.020727456,0.021104038,0.029660204,0.016920354,0.004282338,0.017610798,-0.001319125,0.014702779,-0.022046581,-0.006401259,0.01740195,0.007864078,-0.037166214,-0.004675285,7
57,Qu4_f13_PFS_xyzpts.csv,Humperdink,pole,1736.304395,0.136,1.732207888,0.235580273,0.023776022,0.020343993,0.032064258,0.003111181,0.013557629,0.014118896,0.01033242,0.003393182,0.012995377,0.058943747,0.023491728,0.062054929,0.009934099,0.052175802,0.024000987,0.075951824,0.003656993,13
58,Qu4_f14_PFS_xyzpts.csv,Humperdink,pole,1349.851042,0.14,1.432167092,0.200503393,0.0156448,0.009615164,0.018470081,0.00130158,0.014068616,0.01444914,0.00717161,0.002226726,0.007948659,0.079730151,0.02270441,0.08103173,0.008635795,0.068553639,0.018518982,0.084198439,0.008903818,16
59,Qu4_f15_PFS_xyzpts.csv,Humperdink,pole,1853.24427,0.1,2.326185663,0.232618566,0.012671944,0.020428649,0.025066556,0.005066451,0.021606033,0.022202571,0.012084645,0.00476012,0.014019527,0.171815083,0.033025442,0.166748632,0.011419409,0.163533185,0.02767663,0.150861241,0.007247981,15
60,Qu4_f16_PFS_xyzpts.csv,Humperdink,pole,1467.875601,0.156,1.487945061,0.23211943,0.013313726,0.025133083,0.029110455,0.016926587,0.017763217,0.024931875,0.015120156,0.005692935,0.016321671,0.15968183,0.037793925,0.176608416,0.020030708,0.162274223,0.035785923,0.148960497,0.01065284,17
61,Qu4_f17_PFS_xyzpts.csv,Humperdink,pole,1226.024074,0.18,1.226024074,0.220684333,0.011065375,0.02605364,0.028472926,NaN,NaN,NaN,0.002473998,0.006086906,0.010051465,-0.00072442,0.012362343,NaN,NaN,-0.003198418,0.018449249,-0.014263793,-0.007604391,43
