ID,Species,Breeds/Regions,Pupil_L,Pupil_a,Pupil_b,Iris_L,Iris_a,Iris_b,PIC_L,PIC_a,PIC_b
1,wolf,US,4.33,129.55,127.3,167.33,134.61,160.14,0.949551439,0.019155058,0.11424993
2,wolf,Mexico,4.5,131,122.13,125.77,150.77,179.44,0.93091272,0.070163609,0.190038797
3,wolf,US,9.29,128.57,125,130.21,133.92,138.28,0.866810036,0.020381729,0.050440596
4,wolf,Europe,7.24,129.31,129.4,65.75,140.78,147.92,0.80161666,0.042467326,0.066782057
5,wolf,Europe,7,134,132,60.7,137,143.95,0.793205318,0.011070111,0.043304947
6,wolf,Unknown,16,127.75,132.25,114.87,138.68,157.08,0.75548254,0.041023909,0.085818961
7,wolf,Unknown,21.9,127.1,122.7,141.36,129,132.03,0.731716281,0.007418977,0.036627017
8,wolf,Unknown,25.63,130,114,162.5,126.71,133.59,0.727528836,-0.012816018,0.079122743
9,wolf,Asia,22.3,142.1,138.9,141.37,140.47,146.87,0.727500458,-0.005768482,0.027889562
10,wolf,Asia,27.86,127.86,121.86,151.75,127.33,122.92,0.689772284,-0.002076884,0.004330419
11,wolf,Canada,32.4,140,111.2,155.92,134.05,146.71,0.655904843,-0.021711367,0.137683688
12,wolf,US,31.83,129.33,138.67,134.64,134.93,159.1,0.617588755,0.021191251,0.068610001
13,wolf,Unknown,40.67,158,150,156.69,152.08,191.38,0.587859749,-0.019091847,0.121213897
14,wolf,Unknown,30.5,125.5,136.25,115.7,126.9,132.3,0.582763338,0.005546751,-0.01470862
15,wolf,Mexico,45.33,132.67,144.33,171.1,132,152.91,0.581111676,-0.002531454,0.028865563
16,wolf,Canada,23.67,132,129.67,87.16,135.71,139.18,0.572859334,0.013858279,0.035372885
17,wolf,Unknown,28,127,130.2,101.1,130.35,151.58,0.56622773,0.013017292,0.075874796
18,wolf,Asia,51,129,130.5,129.3,129.8,132,0.434276206,0.00309119,0.005714286
19,wolf,Europe,32.14,136.57,141.86,78.7,139.03,148.36,0.420064958,0.00892598,0.022396802
20,wolf,India,37,140.25,142.75,85.33,134.74,156.65,0.395078885,-0.020037092,0.046426186
21,wolf,Canada,11.67,136.33,129.67,24.84,137.42,134.26,0.36072309,0.003981735,0.017390975
22,wolf,Canada,18.5,137.5,132,36.58,139.75,136,0.328249818,0.008115419,0.014925373
23,dog,Afghanhound,15.5,126.68,131.36,24.19,134.51,133.91,0.218946838,0.029978177,0.009612847
24,dog,Afghanhound,12.77,129.5,123.85,38.04,136.82,139.32,0.497343043,0.027485731,0.058783296
25,dog,Afghanhound,17.29,127.29,123.71,53.95,144.89,146.21,0.51459854,0.064663091,0.083358032
26,dog,Afghanhound,8.13,128.5,130,53.61,146.57,150.91,0.736637512,0.065692369,0.074436652
27,dog,Akita,14,126.25,127.25,76.13,144.74,150.75,0.689337623,0.0682313,0.084532374
28,dog,AlaskanMalamute,35,128,133.67,70.5,154,162.13,0.336492891,0.092198582,0.096213658
29,dog,AmericanCockerSpaniel,7.59,129.07,131.32,61.26,159.68,160.09,0.779520697,0.106008658,0.09872688
30,dog,Beagle,22.87,129.2,130.44,41.84,134.5,133.78,0.293154072,0.020098597,0.012640981
31,dog,Beagle,15.86,130.14,127.43,33.79,138.55,136.86,0.361127895,0.031300011,0.035680502
32,dog,BerneseMountaindog,29.14,127.68,134.53,44.39,129.69,144.25,0.207398341,0.007809768,0.034866203
33,dog,BerneseMountaindog,25,129.5,124.35,44.59,138.27,140.72,0.281505964,0.032751989,0.061757272
34,dog,BerneseMountaindog,31.56,127.81,128.81,62.95,135.64,131.83,0.332134166,0.02972101,0.011586863
35,dog,BerneseMountaindog,12.09,129.18,126.73,42.42,139.63,140.63,0.556411668,0.038875042,0.051989826
36,dog,BerneseMountaindog,5.25,130,129,47.69,149.78,142.54,0.801662259,0.070698406,0.04986374
37,dog,BorderCollie,8.95,128.21,127.16,18.77,128.85,133,0.354256854,0.002489691,0.022447724
