"sound.files","selec","min.cc1","min.cc2","min.cc3","min.cc4","min.cc5","min.cc6","min.cc7","min.cc8","min.cc9","min.cc10","min.cc11","min.cc12","max.cc1","max.cc2","max.cc3","max.cc4","max.cc5","max.cc6","max.cc7","max.cc8","max.cc9","max.cc10","max.cc11","max.cc12","median.cc1","median.cc2","median.cc3","median.cc4","median.cc5","median.cc6","median.cc7","median.cc8","median.cc9","median.cc10","median.cc11","median.cc12","mean.cc1","mean.cc2","mean.cc3","mean.cc4","mean.cc5","mean.cc6","mean.cc7","mean.cc8","mean.cc9","mean.cc10","mean.cc11","mean.cc12","var.cc1","var.cc2","var.cc3","var.cc4","var.cc5","var.cc6","var.cc7","var.cc8","var.cc9","var.cc10","var.cc11","var.cc12","skew.cc1","skew.cc2","skew.cc3","skew.cc4","skew.cc5","skew.cc6","skew.cc7","skew.cc8","skew.cc9","skew.cc10","skew.cc11","skew.cc12","kurt.cc1","kurt.cc2","kurt.cc3","kurt.cc4","kurt.cc5","kurt.cc6","kurt.cc7","kurt.cc8","kurt.cc9","kurt.cc10","kurt.cc11","kurt.cc12","mean.d1.cc","var.d1.cc","mean.d2.cc","var.d2.cc"
"2017_07_17_EMBR_INDIV-RAW_MZ000199_1.WAV","1",78.5367739602331,-22.2574136806549,-14.5078223936705,-3.34549508046367,-11.018809609649,-10.2163090622858,-14.1994079038046,-22.2180312436137,-18.9044168878136,-19.5034680067763,-22.3183317934515,-12.1432819633929,96.0744284613316,-8.06331289028656,-1.96895351217059,10.7490647275315,6.92605205130208,15.802139391956,16.9025620322517,19.0805637512958,20.882025861112,23.6281865149585,14.2295819689888,25.3606060287135,87.5338643568259,-17.1055230501698,-6.98931026328268,3.81769077211522,-1.34209571926087,3.65447221923314,-1.42627528609096,-4.32277544915038,4.95996016028436,0.224941446594607,-6.5539637402997,3.08341423072268,87.800884703872,-16.342944172821,-7.33023525939992,3.78779613657301,-2.03652703478805,2.48888512877543,-0.505285345652506,-4.62956274994661,3.74565178019374,1.38565175145147,-5.74887199477177,3.66989910407928,10.0159915151099,9.51176718491815,6.56285334585753,10.1829677042566,15.1305451089606,29.6143182818999,48.695595871647,83.7012159231159,89.4782503519903,119.990800798089,83.9333922611228,72.7812010282551,0.00338334699337248,0.754328655176465,-0.356084720138034,-0.0988529035354789,-0.266508885055626,-0.227771600000291,0.379111540874648,0.185686823473984,-0.381505761560124,0.0573693413783068,0.12761734129736,0.226299051220769,2.9145897397915,2.84670001489978,2.53108630755672,2.49549992669611,2.30683909892824,2.46504474722848,2.37831635001795,2.17952073196134,2.1960635812809,1.77100399239807,1.97937756139538,2.19328978756652,-267.420845228235,150375.990971886,4531.22402600437,11118112.7222264
"2017_07_17_EMBR_INDIV-RAW_MZ000199_2.WAV","1",77.3939818695938,-19.1453729260593,-11.7612500006145,-3.54963057946981,-10.8584192457983,-16.0418594752201,-11.7688716915532,-13.8448071429365,-21.2745237565475,-21.9142300841637,-15.0861106710374,-12.7611474779367,94.6528147526675,-6.26077297508378,1.32382418434898,18.7357581117613,7.95885992760125,8.983183931548,16.329137396188,13.65111372201,19.0510015318928,14.3725013118907,21.8984214615633,9.45469730851125,88.9611845673599,-14.2505559788258,-6.01465175388087,6.6884370517877,-0.573574589386785,-0.149341718926868,3.35937302879402,-0.407230649860534,-0.159603996286654,-1.20368434098511,4.34302080265819,0.626214916598259,88.4466217973905,-13.8686371182377,-5.86235368309113,6.4961736175909,-0.47311175328401,-1.14911789350498,2.55898586589918,-0.640499863708429,-1.04312721296648,-1.85104490915484,3.97636513164785,-0.0532591352835435,12.3026532415979,6.50112210502077,5.15744012508699,12.468811500621,13.5416593352115,36.4092564429159,36.3761042141533,45.8207050786148,66.7597925501314,66.4425974801375,49.9564353194582,27.1813781149892,-0.761172199174734,0.335910361321261,0.335659859733454,0.0744093299310839,-0.392230747927581,-0.460538400523625,-0.267469493875774,-0.0158640718984557,-0.26718796862153,-0.419028651202511,-0.228244574185154,-0.272588104903472,3.5056126619952,2.70613035493885,3.58148729129018,4.23957909262458,3.14527164216479,2.13402318964308,2.58064080008634,2.11341909328829,2.65629665437591,2.69640164664976,2.64978448929729,2.32955220114665,-281.789021580222,139964.74379015,4297.23914068943,11202451.3320309
"2017_07_17_EMBR_INDIV-RAW_MZ000202_1.WAV","1",77.234019018988,-25.2845236673425,-15.6038944600615,-1.02012546134558,-12.7019715015821,-11.3785916169533,-15.0682296187284,-22.4438533273765,-19.3323600974114,-26.4482208448981,-20.933113784158,-11.339493117955,94.9831058277832,-9.84322851750942,-2.52610635865456,12.576335494262,8.51984939877561,9.19315276483648,20.9961650647318,14.0420383468241,27.9466993838984,24.3383761405404,19.9798426927052,20.838058817423,86.9925814546618,-19.0847818397541,-8.12769782409306,5.53140901042971,0.649777218377256,0.992646101874699,-1.13017658935819,-2.96294953269569,1.38729290826918,-5.91658927060683,-0.182003105061594,5.08721167484017,87.13147627838,-18.8354848786828,-8.20743262810209,5.41254050942987,-0.324414865050068,0.275050384222159,1.19939946008587,-2.71571314630144,0.836744267331892,-3.92212102030326,0.272942968778913,5.04227915761499,12.0325933478385,7.76693796386878,5.60584162939688,11.0005972043329,18.6692030664566,25.1192988082653,88.8490438882751,83.1266162036698,132.067503098919,136.436910042325,87.1956650803892,52.6976675515827,-0.0410295145809859,0.791810494100429,-0.147858659590552,0.0904763391068007,-0.649226789454439,-0.390663525008481,0.333149460353009,-0.125171774335265,0.132279563203772,0.340986634760274,0.000674135220806609,-0.0776716318030953,2.67680150224651,3.97970353880703,2.83335306812089,2.11272800080461,3.04358850494767,2.21211396390668,1.85813402414245,2.1637828859058,2.04445044865736,2.13472987350901,2.25715297219915,2.24079067959098,-258.324836493104,148072.198794604,4554.91102336676,10304032.2842493
"2017_07_17_EMBR_INDIV-RAW_MZ000202_2.WAV","1",76.6078183620835,-25.9716398790981,-13.3601570312149,-2.56711223610059,-15.539040727452,-9.43401042836774,-16.656438747462,-19.3837034950042,-18.3790656835495,-20.3899701240895,-24.2608252558281,-7.86333131302001,95.130813141261,-12.784903071889,-3.69483044365821,14.4117200265689,10.0776971513161,12.7826913613759,19.9388639358235,15.4440880051763,26.3417313314618,20.0838331253414,16.8808574725184,20.5962051395913,88.3995034691731,-19.9001915048823,-8.32959161858125,4.06775436608173,-0.389320455699956,1.87851079711543,-2.66446980641065,-4.08625950820915,3.14757459964993,-0.893420419527235,-2.8453516594238,4.33936407501979,87.459115982218,-19.9067338994722,-8.5013071018495,4.68121547411216,-1.29697456886174,2.14659181154806,-0.615171855223295,-2.98724342939647,1.87690817387388,-1.54901403266477,-3.69135238734882,5.18581289884019,15.7506017139144,6.16351598992602,4.34045993711198,15.642525012886,20.299604246265,26.7591422493702,75.6826564448578,75.3344175050691,105.151651954274,87.322638729583,103.727658084842,31.7145965519812,-0.576720297719892,0.127692284192981,-0.111270515398474,0.532754560125466,-0.786666363888799,-0.0382861168037899,0.540321437203797,0.224565899111702,-0.0582095441655896,-0.0715323510899039,-0.203231755426707,0.374876756714894,2.61739660826293,2.86491201789072,2.85296244576809,2.43324659273165,3.80089560311519,2.27452098889141,2.32422497076339,2.11228447542505,1.91284703502501,2.03931942420296,1.92499188571629,2.72906364747741,-258.962072286889,150746.460542031,4592.16819056184,10686335.8501057
"2017_07_21_EMBR_INDIV-ZW8_MZ000260_1.WAV","1",75.1310679758417,-27.3084610264321,-15.4330961140282,-2.0503594530104,-9.12285833018965,-9.35814604789378,-14.2474587004588,-12.4749735985097,-15.3772284978608,-21.0764213760565,-20.4659347090919,-8.0790416900168,92.9972332284545,-13.2944570876725,-1.37872934428905,10.9519153340104,8.41284141447879,10.4069261771756,10.9751901169809,15.535951659427,17.9804717607543,14.0255327247657,17.798228788543,17.5553792568084,87.2823266359518,-22.0717377996734,-7.32844750851668,2.98566033390918,-0.557093247616339,1.65722698037789,-0.628164400072857,1.48428583099981,2.40974904733016,-3.94267696903451,-3.62828183146298,1.7352457688946,86.6154920997272,-21.6727011927681,-7.49576082791034,3.3162086630765,-1.0331433351126,0.989214616162918,-0.494355164500837,1.58229804079304,2.18380307842396,-3.94958112012113,-3.18725318805451,2.33410442585998,11.6745758320618,6.06722887487126,7.15520028908639,6.1914345724869,12.7987187478245,17.9826439203163,35.2494218406065,44.1955112861194,71.6692377834765,67.792213730493,64.4841132291188,28.7854560220453,-0.74394082489487,1.0406010201552,-0.410776112255256,0.685341884517239,-0.235569341227626,-0.305797105606514,0.0679790410338969,0.00527482372507692,-0.16170914142134,0.0733994859769035,0.343348956642961,0.548852785872335,3.2986323621662,4.27025762816864,2.82829044377725,3.47134078437514,2.26101291338489,2.4394714525267,2.10603523553454,2.0845029908864,1.98400334568515,2.15564675270855,3.22909535288223,3.03947680855288,-265.38273660803,140223.69184607,4358.60361429766,11199869.835583
"2017_07_21_EMBR_INDIV-ZW8_MZ000260_2.WAV","1",71.9147274927191,-26.0126953575941,-12.5792199407678,-3.34038452946317,-9.08242389164919,-15.417506908082,-17.8843827693525,-13.4105935300826,-12.4307901040795,-22.7787158934745,-16.7258343046266,-22.5186201506783,92.0270710186387,-10.78097043442,-2.16427181326314,11.1352863724657,7.1554353411076,9.49779408718145,13.8495684453984,16.3354658649777,18.5931928859399,23.235842505905,14.223209158631,14.0990579272654,82.1561504844689,-21.1138964529893,-7.34285946170525,3.16190499727447,-0.486912985722234,-0.331659842593217,-5.10859211408178,2.7671068973711,5.25265268262658,-2.72591815580396,-3.35612568758169,1.85091082254048,82.1459458429664,-20.8026810360296,-7.26580229151021,3.34831379320103,-0.188330316502545,-1.1473975528778,-4.41685631982844,2.03937775256268,4.6629849463526,-2.02362541957856,-3.34910849054043,0.979278027445122,17.366228645993,5.36610354126614,5.07956914061991,7.43852827711611,9.15607347666012,30.7930544116176,33.216688793199,41.7029857500564,43.9806624785008,99.2124930750461,41.8283931645207,51.5984764518688,-0.0162743265143405,0.875998447411553,-0.0540512436975405,0.353918282128566,-0.202394988628245,-0.387094047525356,0.336535866416646,-0.466983237203344,-0.424254144232225,0.25731306006068,0.273692628679334,-0.680874729777239,2.78502185486081,4.78302381761257,2.48769290730776,3.1637591497643,3.03332911397981,2.52725586895794,3.065184753321,2.61983635657223,2.69397037508243,2.43289634288646,2.54582558250809,3.26297807532472,-253.96921974961,130243.939636299,4058.55650152879,11469464.2328321
"2017_07_21_EMBR_INDIV-ZW8_MZ000260_3.WAV","1",75.2241635900064,-28.0805387704631,-12.9496172959182,-2.9521343639265,-10.9692339332137,-15.3547472865263,-13.1779129432182,-17.9837483372269,-14.028764157853,-21.2806478709409,-17.7915201705019,-16.0252071289157,94.2854327202311,-12.9115417328661,-1.82715373986305,10.7278138120466,4.72262165124863,9.57840482846187,12.6651623230319,11.9477951331498,16.5838622386546,17.6823881165262,17.559832495747,13.7549131757773,86.5526840279376,-22.0868990471139,-6.43945200910505,4.24987520053437,-0.67791733552174,1.4921079045495,-1.66563405440108,2.00634677876954,2.42733390477529,-4.14682495585198,-3.04324359088531,0.915424184765424,86.611954264396,-21.9226800072263,-6.47386602420361,4.34865413806056,-1.07622646222299,0.34582135831908,-1.14535513286873,0.705519081986119,2.48497332978381,-2.66511106402152,-2.36252715198363,0.688708062645235,8.28927510284018,5.48475844063202,5.75825211181712,7.25209245833285,8.70032927087725,34.77127973791,44.9310500709301,50.7677959788747,63.530697333447,86.2886323987416,49.4215150684234,45.4995469733605,-0.446973616135275,0.770887566919225,-0.194839659228917,0.153993600043133,-0.753493909698754,-0.728050672357571,0.173604148591787,-0.637337350090301,-0.264759492786907,0.188897123555293,0.546685174603271,-0.371328816151259,4.16665858764305,4.69451661676393,2.32895671974153,2.59984187742168,3.38723996951717,2.81606426797552,1.96254515906377,2.59057349591587,1.95435718133751,2.09883574207495,3.13109977891629,2.58576495983044,-270.14015924039,138686.117279387,4273.38578650109,11614962.1736131
"2017_07_21_EMBR_INDIV-ZW8_MZ000261_1.WAV","1",73.7701666384282,-25.5217713472205,-12.7777930584729,-3.01766233841365,-11.813416102269,-14.3846288512739,-16.7926244710811,-15.1592899649149,-20.9886151184812,-20.3068605548146,-23.8649452176754,-11.8836570882632,91.0176626387778,-13.9244178384609,-1.20731054284683,11.7773256707482,7.47837305609604,9.41851089595417,17.8860181319835,12.6571393255276,23.1929282099453,22.5752406913376,14.1633931670049,21.1829283994946,84.0676820336858,-20.9565879725064,-6.40161182154294,3.0962787817222,-1.01175459733421,2.05571092903707,-2.43770104642393,-0.526703356590208,1.50139297448946,-2.19838630876884,-3.19425011634999,4.19538730959698,83.8116219266919,-20.690931485812,-6.74570370584779,3.49129683471845,-1.1694235581506,0.74795586130316,-1.57753927619878,-0.694922590197108,0.535584785138956,-0.635523879811432,-3.38546347323009,4.43324203601962,13.3256436534271,5.0343766396652,5.43739133289499,7.83381536718991,16.3925599357239,30.2115590420827,65.4591856467301,39.1348626479982,81.3162358783394,88.5639455481377,43.9072133701963,52.1773207404012,-0.366446207219174,0.956575791053018,-0.189054623646391,0.422914455935057,-0.247813010468969,-0.855002648395664,0.228081641275403,-0.176969266125129,-0.235851392287212,0.34238556803644,-0.196442016137095,0.0253674174316302,2.57657227845403,4.1500313369917,2.48329621411427,3.16239353620992,2.54487517418739,2.96851454080734,2.11577851940613,2.3281189108602,2.29868389282685,2.47406405342296,3.1422050972564,2.50197655294198,-249.03646441081,139454.421904806,4367.90075863017,10435961.8080332
"2017_07_21_EMBR_INDIV-ZW8_MZ000261_2.WAV","1",68.3773137719292,-24.551581622894,-12.5756860697478,-3.15756833450542,-9.41642784174664,-12.7360691798615,-15.2615527995289,-14.9396692129948,-18.0554617756718,-19.9315453244162,-13.8206955286028,-15.2787030955008,86.9968512786174,-14.1559189068822,-2.48677347297424,9.05230733240694,5.92499137652733,12.5977196109396,15.7461047457487,9.35153776096584,10.8895874466111,20.0358167899422,11.4511311218759,23.1707860020305,78.6399609333334,-20.4405681899488,-6.88962485848537,3.80647718802752,-0.922606705854613,2.64609136541691,-2.36287927595958,-3.16491808990868,-0.657067316102544,1.18432254104008,-2.38510815205919,2.46810288114482,78.5491122758248,-20.2864910857878,-6.80533454956571,3.68157333560521,-1.30001333909219,1.66987927329246,-1.5753362488136,-2.86628487895768,-1.40207273307448,1.50069242991513,-1.93510875324029,2.44178550329854,13.800200006242,3.36404611254726,3.78109397266861,6.78604761185711,10.6751797627359,35.2817515943103,45.0964301851074,29.938157855751,41.8460881804834,71.6012114506096,30.9644369324443,60.1304285903778,-0.0208867901243899,0.401641258783503,-0.134552226205964,-0.236607803729526,-0.169087649489825,-0.635676023195021,0.37833637749221,0.273989173949155,-0.568406935808821,-0.0842328543849704,0.276461997498595,0.193564122028791,2.72518803824127,3.18858477979487,3.38247456559042,2.93460626482679,2.424355824685,2.67905144055146,2.50479276820711,2.31875251067959,2.78580516673282,2.51168425979631,2.52354913611656,2.95630659207412,-236.776918777206,121526.176440027,4053.53695725571,9374613.63397355
"2017_07_21_EMBR_INDIV-ZW8_MZ000261_3.WAV","1",73.1358315295049,-24.1798364385582,-11.2470288128089,-1.91202831676525,-8.53455034435359,-13.1720339512304,-13.7939925548819,-20.1544442927386,-21.4259953417052,-9.67864197014174,-32.3509106783703,-19.6938254271398,90.0824167046056,-10.5728590267455,0.405723811093947,10.2885943133037,5.89311993742327,10.3582025788532,13.5339169827309,12.8706423437783,18.3725244713045,23.2887421578094,8.34211069102061,19.3193510169484,80.8341137945612,-17.8616349252231,-4.95952017935449,4.89551872178393,-0.508085495198672,1.37600994442909,-2.01352824834825,-3.95889310412243,2.31655619025368,4.80854245969989,-7.20569211825577,-0.201515264170012,81.5576496676846,-17.7538656177311,-4.78956644594377,4.95275143930652,-0.95594395039975,0.906831145467028,-1.07254997121159,-2.92049284248379,0.065502580273664,4.9246924785527,-7.71657347718209,-0.254127777453163,16.3127987738137,6.67020917187209,6.63782372396603,5.41969126899997,9.91888624090933,29.2216107089603,36.8847740639836,54.1807087801058,95.5525372662139,51.1441547090452,59.0031081520755,55.3252097250657,0.369695868377827,0.27054534172447,-0.179376198589519,-0.241154049810039,-0.243974637316467,-0.386420560320448,0.156062838233979,0.289021158477296,-0.396267973707806,0.0553283561632924,-0.235444315414964,0.140316525884358,2.14973864515248,2.72255068139501,2.37900391677972,3.08819551191258,2.51713524687582,2.42912893909647,2.34531536778252,2.3546887153531,2.08034054766442,2.28889178741532,2.66206546796487,2.95563398339344,-261.140387625436,121676.417664394,4000.75563815974,9599883.63178589
