"","bird","day","vocal","endinms","detinms","det.end","duration","durationins","type","startinms","det.start"
"1","1",1,1,123.2,123.458,0.258,172,0.172,"hit",123.028,0.43
"2","1",1,2,120.502,120.918,0.416,172,0.172,"hit",120.33,0.588
"3","1",1,3,120.662,120.856,0.194,273,0.273,"hit",120.389,0.467
"4","1",1,4,129.649,129.934,0.285,250,0.25,"hit",129.399,0.535
"5","1",1,5,183.566,183.905,0.339,214,0.214,"hit",183.352,0.553
"6","1",1,6,187.917,188.251,0.334,226,0.226,"hit",187.691,0.56
"7","1",1,7,182.92,183.169,0.249,206,0.206,"hit",182.714,0.455
"8","1",1,8,246.131,246.383,0.252,206,0.206,"hit",245.925,0.458
"9","1",1,9,243.462,243.716,0.254,215,0.215,"hit",243.247,0.469
"10","1",1,10,249.439,249.655,0.216,248,0.248,"hit",249.191,0.464
"11","1",2,1,1215.018,1215.337,0.319,199,0.199,"hit",1214.819,0.518
"12","1",2,2,1226.108,1226.669,0.561,143,0.143,"hit",1225.965,0.704
"13","1",2,3,1242.774,1243.155,0.381,267,0.267,"hit",1242.507,0.648
"14","1",2,4,1273.074,1273.358,0.284,248,0.248,"hit",1272.826,0.532
"15","1",2,5,1287,1287.3,0.3,255,0.255,"hit",1286.745,0.555
"16","1",2,6,1308.269,1308.592,0.323,245,0.245,"hit",1308.024,0.568
"17","1",2,7,1357.082,1357.37,0.288,144,0.144,"hit",1356.938,0.432
"18","1",2,8,1401,1401.37,0.37,181,0.181,"hit",1400.819,0.551
"19","1",2,9,1477.376,1477.66,0.284,140,0.14,"hit",1477.236,0.424
"20","1",2,10,1542.044,1542.343,0.299,244,0.244,"hit",1541.8,0.543
"21","1",3,1,4110.959,4111.188,0.229,221,0.221,"hit",4110.738,0.45
"22","1",3,2,4130.723,4131.054,0.331,156,0.156,"hit",4130.567,0.487
"23","1",3,3,4140.625,4140.832,0.207,256,0.256,"hit",4140.369,0.463
"24","1",3,4,4198.38,4198.714,0.334,172,0.172,"hit",4198.208,0.506
"25","1",3,5,4220.884,4221.073,0.189,278,0.278,"hit",4220.606,0.467
"26","1",3,6,4271.142,4271.536,0.394,188,0.188,"hit",4270.954,0.582
"27","1",3,7,4288,4288.229,0.229,266,0.266,"hit",4287.734,0.495
"28","1",3,8,4294.952,4295.113,0.161,318,0.318,"hit",4294.634,0.479
"29","1",3,9,4301.262,4301.57,0.308,241,0.241,"hit",4301.021,0.549
"30","1",3,10,4308.134,4308.384,0.25,318,0.318,"hit",4307.816,0.568
"31","1",4,1,307.174,307.539,0.365,226,0.226,"hit",306.948,0.591
"32","1",4,2,305.2,305.527,0.327,200,0.2,"hit",305,0.527
"33","1",4,3,366.288,366.584,0.296,288,0.288,"hit",366,0.584
"34","1",4,4,364.167,364.41,0.243,167,0.167,"hit",364,0.41
"35","1",4,5,366.161,366.408,0.247,226,0.226,"hit",365.935,0.473
"36","1",4,6,481.301,481.582,0.281,275,0.275,"hit",481.026,0.556
"37","1",4,7,487.044,487.291,0.247,215,0.215,"hit",486.829,0.462
"38","1",4,8,543.514,543.762,0.248,209,0.209,"hit",543.305,0.457
"39","1",4,9,542.945,543.115,0.17,256,0.256,"hit",542.689,0.426
"40","1",4,10,540.048,540.289,0.241,305,0.305,"hit",539.743,0.546
"41","1",5,1,2444.732,2445.005,0.273,181,0.181,"hit",2444.551,0.454
"42","1",5,2,2469.63,2469.802,0.172,278,0.278,"hit",2469.352,0.45
"43","1",5,3,2478.41,2478.694,0.284,144,0.144,"hit",2478.266,0.428
"44","1",5,4,2493.106,2493.41,0.304,217,0.217,"hit",2492.889,0.521
"45","1",5,5,2502.028,2502.354,0.326,247,0.247,"hit",2501.781,0.573
"46","1",5,6,2513.767,2514.103,0.336,217,0.217,"hit",2513.55,0.553
"47","1",5,7,2529.223,2529.586,0.363,209,0.209,"hit",2529.014,0.572
"48","1",5,8,2548.2,2548.477,0.277,257,0.257,"hit",2547.943,0.534
"49","1",5,9,2564.504,2564.833,0.329,216,0.216,"hit",2564.288,0.545
"50","1",5,10,2587.826,2588.164,0.338,217,0.217,"hit",2587.609,0.555
"51","1",6,1,1329.478,1329.714,0.236,327,0.327,"hit",1329.151,0.563
"52","1",6,2,1360.014,1360.27,0.256,195,0.195,"hit",1359.819,0.451
"53","1",6,3,1374.244,1374.618,0.374,244,0.244,"hit",1374,0.618
"54","1",6,4,1387.037,1387.21,0.173,182,0.182,"hit",1386.855,0.355
"55","1",6,5,1401.879,1402.148,0.269,293,0.293,"hit",1401.586,0.562
"56","1",6,6,1412.29,1412.57,0.28,233,0.233,"hit",1412.057,0.513
"57","1",6,7,1445.141,1445.378,0.237,214,0.214,"hit",1444.927,0.451
"58","1",6,8,1455.344,1455.492,0.148,262,0.262,"hit",1455.082,0.41
"59","1",6,9,1467.185,1467.478,0.293,293,0.293,"hit",1466.892,0.586
"60","1",6,10,1476.016,1476.287,0.271,296,0.296,"hit",1475.72,0.567
"61","1",7,1,3283.558,3283.899,0.341,244,0.244,"hit",3283.314,0.585
"62","1",7,2,3289.541,3289.618,0.077,341,0.341,"hit",3289.2,0.418
"63","1",7,3,3298.738,3299.039,0.301,361,0.361,"hit",3298.377,0.662
"64","1",7,4,3304.479,3304.625,0.146,271,0.271,"hit",3304.208,0.417
"65","1",7,5,3311.178,3311.414,0.236,241,0.241,"hit",3310.937,0.477
"66","1",7,6,3323.687,3324.015,0.328,213,0.213,"hit",3323.474,0.541
"67","1",7,7,3339.339,3339.638,0.299,299,0.299,"hit",3339.04,0.598
"68","1",7,8,3347.955,3348.177,0.222,261,0.261,"hit",3347.694,0.483
"69","1",7,9,3356.774,3357.091,0.317,225,0.225,"hit",3356.549,0.542
"70","1",7,10,3379.739,3379.903,0.164,291,0.291,"hit",3379.448,0.455
"71","1",8,1,487.589,487.965,0.376,161,0.161,"hit",487.428,0.537
"72","1",8,2,481.281,481.565,0.284,248,0.248,"hit",481.033,0.532
"73","1",8,3,547.8,548.013,0.213,313,0.313,"hit",547.487,0.526
"74","1",8,4,541.976,542.244,0.268,276,0.276,"hit",541.7,0.544
"75","1",8,5,547.62,547.802,0.182,285,0.285,"hit",547.335,0.467
"76","1",8,6,610.686,610.922,0.236,281,0.281,"hit",610.405,0.517
"77","1",8,7,621.479,621.647,0.168,279,0.279,"hit",621.2,0.447
"78","1",8,8,654.607,654.705,0.098,307,0.307,"hit",654.3,0.405
"79","1",8,9,663.283,663.547,0.264,265,0.265,"hit",663.018,0.529
"80","1",8,10,679.641,679.3,-0.341,195,0.195,"hit",679.446,NA
