﻿Studies;Publication_year;SampleSize;Male_SampleSize;Female_SampleSize;Mean_Age;Region_Continent;Task_Version;Monetary_Reward;Study_Quality;Male_NetScore;Male _SD;Female_NetScore;Female_SD;EffectSize_raw;StandardError_raw
Alameda-Bailén et al., 2018;2018;72;53;19;24.47;Europe;Computerized;Not Real;6;-0.79;32.8;6.69;24.47;-7.48;7.198170055
Aloi et al., 2020;2020;26;8;18;46.7;Europe;Computerized;Not Real;5;3.8;23.9;17.1;30.2;-13.3;10.38666693
Bangma et al., 2019 ;2019;50;25;25;39.14;Europe;Computerized;Not Real;7;13.68;36.92;7.36;37.2;6.32;10.48222572
Barnhart et al., 2019;2019;140;62;78;19.28;North America;Computerized;Not Real;6;1.77;28.36;1.59;25.14;0.18;4.590776436
Birkàs et al., 2015;2015;60;32;28;22.35;Europe;Computerized;Not Real;6;-5.58;24.99;-7.36;25.47;1.78;6.533317052
Bø et al., 2016;2016;121;59;62;21.7;Europe;Computerized;Not Real;7;27.88;20.83;29.82;18.73;37.4;9.268926583
Bolla et al., 2004;2004;20;10;10;30.05;North America;Computerized;Real;5;25.2;14.8;-12.2;25.3;5.45;6.126200444
Bonnaire et al., 2022;2022;99;61;38;38.74;Europe;Computerized;Not Real;7;16.98;31.98;11.53;28.09;15.82;4.845272767
Bouchard et al., 2012;2012;24;22;2;37.29;North America;Computerized;Real;5;8.82;22.24;-7;1.41;12.6;3.033780764
Brunell & Buelow, 2017 (Study 1);2017;375;144;231;19.28;North America;Computerized;Not Real;6;10.72;31.42;-1.88;23.29;8.3;3.338462094
Brunell & Buelow, 2017 (Study 2);2017;231;117;114;19.29;North America;Computerized;Not Real;6;2.79;27.45;-5.51;23.16;2.28;2.979342932
Brunell & Buelow, 2017 (Study 3);2017;293;128;165;18.97;North America;Computerized;Not Real;6;4.71;27.17;2.43;22.65;13.37;4.943832275
Buelow & Barnhart, 2017;2017;137;55;82;19.07;North America;Computerized;Not Real;6;8.19;30.47;-5.18;24.9;-2.69;5.968262166
Buelow & Barnhart, 2018;2018;93;41;52;19.26;North America;Computerized;Not Real;6;-0.07;29.47;2.62;27.4;3.78;2.761572496
Buelow & Blaine, 2015;2015;390;155;235;18.86;North America;Computerized;Not Real;6;3.01;28.7;-0.77;23.31;9.06;4.154644745
Buelow & Brunell, 2020;2020;244;79;165;18.63;North America;Computerized;Not Real;6;0.56;32.93;-8.5;24.15;4.71;5.800637549
Buelow & Suhr, 2013;2013;91;38;53;19.04;North America;Computerized;Not Real;6;7.89;28.17;3.18;26.01;3.97;4.751841011
Buelow & Suhr, 2014;2014;136;48;88;19.24;North America;Computerized;Not Real;6;5.92;28.03;1.95;23.38;0.41;5.519838571
Buelow & Wirth, 2017 (Study 1);2017;83;40;43;18.56;North America;Computerized;Not Real;6;2.6;25.83;2.19;24.35;-0.68;4.369963577
Buelow & Wirth, 2017 (Study 2);2017;120;60;60;18.79;North America;Computerized;Not Real;6;-5.31;23.82;-4.63;24.05;4.54;4.132966068
Buelow et al., 2013 (Study 1);2013;192;74;118;19.44;North America;Computerized;Not Real;6;4.63;29.89;0.09;24.31;6.71;3.401705814
Buelow et al., 2013 (Study 2);2013;260;111;149;19.18;North America;Computerized;Not Real;6;2.14;29.44;-4.57;23.68;6.59;3.489827965
Buelow et al., 2015a;2015;216;102;114;19.24;North America;Computerized;Not Real;6;5.32;27.55;-1.27;23.24;-4.58;5.131259569
Buelow et al., 2015b;2015;65;30;35;19.47;North America;;;4;-0.32;22.48;4.26;18.22;1.38;3.82088511
Burke et al., 2011;2011;142;61;81;21.04;Europe;Computerized;Not Real;4;9.7;23.51;8.32;21.18;-1.94;3.607259588
Casey & Cservenka, 2020;2020;32;20;12;19.25;North America;Computerized;Not Real;6;42.5;15.99;34.83;30.98;7.67;9.631408949
Clay & Parker, 2018;2018;16;9;7;23.38;Europe;Computerized;Not Real;5;13.33;42.93;5.29;22.92;8.04;16.72790269
Crane et al., 2013;2013;69;44;25;20.74;North America;Computerized;Not Real;7;45.59;9.5;45.6;10.26;-0.01;2.502366952
Daurat et al., 2013 ;2013;20;15;5;50.25;Europe;Computerized;Not Real;5;2.8;25.3;12.8;56.3;-10;26.01174094
Delazer et al., 2016;2016;20;9;11;45.4;Europe;;;4;16.89;24.23;22.27;24.46;-5.38;10.93721582
Demaree et al., 2010;2010;68;33;35;19.47;North America;Computerized;Not Real;6;13.49;31.81;9.82;22.42;3.67;6.710031561
Dingemans et al., 2019;2019;60;8;52;37.15;Europe;Computerized;Not Real;7;2.96;29.97;16.25;18.56;-13.29;10.90410954
Dreves et al., 2020;2020;182;65;117;19.64;North America;;;6;49.11;30.12;31.59;35.99;17.52;5.002790691
Dreyer et al., 2022;2022;40;21;19;20.21;Africa;Computerized;Not Real;6;2.38;7.66;1.92;5.67;0.46;2.11804711
Emery et al., 2020;2020;1295;612;683;44.63;North America;Computerized;Not Real;7;21.62;29.81;17.58;28.89;4.04;1.635245762
Farrell & Walker, 2019;2019;112;34;78;42.2;Oceania;Computerized;Not Real;7;-4.73;38.99;2.91;38.27;-7.64;7.968010287
Favieri et al., 2022;2022;29;14;15;24;Europe;Computerized;Not Real;6;21.43;28.38;-6.11;17.4;27.54;8.815572261
