Species_original,Species_standardised,Reference,Trait,Temperature,Trait_value,Trait_unit,Latitude,Longitude
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,30.0656,0.00013401,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,31.0381,0.0001383,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,32.0916,0.00014688,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,33.064,0.00015375,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,34.063,0.00019144,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,35.0621,0.00022228,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,36.0343,0.00024884,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,37.0064,0.00027968,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,38.0324,0.00031908,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,39.0585,0.00035163,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,40.0577,0.0003722,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,41.0299,0.0003979,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,42.0289,0.00043559,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,43.0005,0.00050068,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,44.0533,0.00055636,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,45.0524,0.00059233,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,46.0791,0.00058293,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,47.0519,0.00056325,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,48.0251,0.00051617,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,49.0253,0.00047251,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,50.0525,0.00042629,s^-1,NA,NA
K_Adamberg_Streptococcus_salivarius_growth,Streptococcus salivarius,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,51.0522,0.00041431,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,10.0222,0.000019,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,11.0218,0.0000216,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,12.0483,0.0000233,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,13.0208,0.0000276,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,14.0202,0.0000345,s^-1,NA,NA
