TRANSECT,DEPTH,ASPECT,ORDER,MORPHOLOGY,PERCENT_COVER,NUMBER_COL
1,16-18,port,Antipatharia,branching (Antipathes),<10%,
1,16-18,port,Antipatharia,brush,<10%,
1,16-18,port,Antipatharia,whip,<10%,3
2,19-21,port,Antipatharia,branching (Antipathes),<10%,3
2,19-21,port,Antipatharia,brush,<10%,
2,19-21,port,Antipatharia,whip,<10%,3
5,16-18,starboard ,Antipatharia,branching (Antipathes),<10%,11
5,16-18,starboard ,Antipatharia,brush,<10%,
5,16-18,starboard ,Antipatharia,whip,<10%,1
6,19-21,starboard ,Antipatharia,branching (Antipathes),<10%,12
6,19-21,starboard ,Antipatharia,brush,<10%,4
6,19-21,starboard ,Antipatharia,whip,<10%,
7,22-24,starboard ,Antipatharia,branching (Antipathes),<10%,32
7,22-24,starboard ,Antipatharia,brush,<10%,3
7,22-24,starboard ,Antipatharia,whip,<10%,
8,26-28,starboard ,Antipatharia,branching (Antipathes),<10%,29
8,26-28,starboard ,Antipatharia,brush,<10%,7
8,26-28,starboard ,Antipatharia,whip,<10%,3
4,26-28,port,Antipatharia,branching (Antipathes),<10%,19
4,26-28,port,Antipatharia,brush,<10%,2
4,26-28,port,Antipatharia,whip,<10%,6
3,22-24,port,Antipatharia,branching (Antipathes),<10%,6
3,22-24,port,Antipatharia,brush,<10%,3
3,22-24,port,Antipatharia,whip,<10%,6
1,16-18,port,Antipatharia,branching (Antipathes),10-30%,22
1,16-18,port,Antipatharia,brush,10-30%,
1,16-18,port,Antipatharia,whip,10-30%,
2,19-21,port,Antipatharia,branching (Antipathes),10-30%,48
2,19-21,port,Antipatharia,brush,10-30%,4
2,19-21,port,Antipatharia,whip,10-30%,1
5,16-18,starboard ,Antipatharia,branching (Antipathes),10-30%,20
5,16-18,starboard ,Antipatharia,brush,10-30%,2
5,16-18,starboard ,Antipatharia,whip,10-30%,4
6,19-21,starboard ,Antipatharia,branching (Antipathes),10-30%,22
6,19-21,starboard ,Antipatharia,brush,10-30%,
6,19-21,starboard ,Antipatharia,whip,10-30%,
7,22-24,starboard ,Antipatharia,branching (Antipathes),10-30%,43
7,22-24,starboard ,Antipatharia,brush,10-30%,5
7,22-24,starboard ,Antipatharia,whip,10-30%,
8,26-28,starboard ,Antipatharia,branching (Antipathes),10-30%,40
8,26-28,starboard ,Antipatharia,brush,10-30%,3
8,26-28,starboard ,Antipatharia,whip,10-30%,
4,26-28,port,Antipatharia,branching (Antipathes),10-30%,43
4,26-28,port,Antipatharia,brush,10-30%,4
4,26-28,port,Antipatharia,whip,10-30%,5
3,22-24,port,Antipatharia,branching (Antipathes),10-30%,63
3,22-24,port,Antipatharia,brush,10-30%,4
3,22-24,port,Antipatharia,whip,10-30%,8
1,16-18,port,Antipatharia,branching (Antipathes),30-50%,43
1,16-18,port,Antipatharia,brush,30-50%,5
1,16-18,port,Antipatharia,whip,30-50%,
2,19-21,port,Antipatharia,branching (Antipathes),30-50%,19
2,19-21,port,Antipatharia,brush,30-50%,4
2,19-21,port,Antipatharia,whip,30-50%,1
5,16-18,starboard ,Antipatharia,branching (Antipathes),30-50%,15
5,16-18,starboard ,Antipatharia,brush,30-50%,
5,16-18,starboard ,Antipatharia,whip,30-50%,
6,19-21,starboard ,Antipatharia,branching (Antipathes),30-50%,2
6,19-21,starboard ,Antipatharia,brush,30-50%,3
6,19-21,starboard ,Antipatharia,whip,30-50%,
