Measurement,Well,Group,Time,OCR,ECAR,PPR,Assay,Plate,Date,Age
1,B,X34,1.590540973,106.3251586,23.89624322,42.49707895,GST,F0332225916V,20170323,A
1,C,X34,1.590540973,36.31505353,36.87899492,65.58560457,GST,F0332225916V,20170323,A
1,D,X47,1.590540973,98.44806797,28.00753575,49.80860158,GST,F0332225916V,20170323,Y
1,E,X47,1.590540973,71.92188088,32.68957167,58.13513425,GST,F0332225916V,20170323,Y
1,F,X21,1.590540973,62.80299467,33.21757785,59.07414044,GST,F0332225916V,20170323,Y
1,G,X21,1.590540973,68.40058585,23.49648641,41.78615144,GST,F0332225916V,20170323,Y
2,B,X34,8.187401625,101.1275564,21.00132613,37.34875839,GST,F0332225916V,20170323,A
2,C,X34,8.187401625,26.37306541,20.25827756,36.02732081,GST,F0332225916V,20170323,A
2,D,X47,8.187401625,96.75870793,23.48700862,41.76929612,GST,F0332225916V,20170323,Y
2,E,X47,8.187401625,32.65073028,42.47719933,75.54145129,GST,F0332225916V,20170323,Y
2,F,X21,8.187401625,43.31783164,45.38707889,80.71638109,GST,F0332225916V,20170323,Y
2,G,X21,8.187401625,68.79717283,24.98993775,44.4421053,GST,F0332225916V,20170323,Y
3,B,X34,14.78319555,100.8213309,22.25559809,39.57935564,GST,F0332225916V,20170323,A
3,C,X34,14.78319555,22.55442023,12.47699679,22.18909109,GST,F0332225916V,20170323,A
3,D,X47,14.78319555,89.82726933,21.12285707,37.56488902,GST,F0332225916V,20170323,Y
3,E,X47,14.78319555,24.52955925,25.7016241,45.7077683,GST,F0332225916V,20170323,Y
3,F,X21,14.78319555,26.07136682,44.23383795,78.66545741,GST,F0332225916V,20170323,Y
3,G,X21,14.78319555,66.54446826,26.20333379,46.6000088,GST,F0332225916V,20170323,Y
4,B,X34,21.46251092,98.74467938,71.23691415,126.6877281,GST,F0332225916V,20170323,A
4,C,X34,21.46251092,41.0664194,80.52400833,143.2038964,GST,F0332225916V,20170323,A
4,D,X47,21.46251092,76.36666551,88.81179162,157.9428902,GST,F0332225916V,20170323,Y
4,E,X47,21.46251092,34.69605732,98.8446383,175.7853047,GST,F0332225916V,20170323,Y
4,F,X21,21.46251092,31.02220952,99.45551131,176.8716813,GST,F0332225916V,20170323,Y
4,G,X21,21.46251092,38.38278288,74.67923417,132.8095501,GST,F0332225916V,20170323,Y
5,B,X34,28.06322179,87.87101829,76.430767,135.924476,GST,F0332225916V,20170323,A
5,C,X34,28.06322179,34.22009251,85.71679558,152.4387493,GST,F0332225916V,20170323,A
5,D,X47,28.06322179,54.96717627,92.95320307,165.3079763,GST,F0332225916V,20170323,Y
5,E,X47,28.06322179,28.56273635,99.02065778,176.0983378,GST,F0332225916V,20170323,Y
5,F,X21,28.06322179,26.74863341,101.51527,180.5347561,GST,F0332225916V,20170323,Y
5,G,X21,28.06322179,26.26686918,71.56211292,127.2660616,GST,F0332225916V,20170323,Y
6,B,X34,34.66174921,82.60127367,78.19803308,139.067382,GST,F0332225916V,20170323,A
6,C,X34,34.66174921,30.56652604,88.16177546,156.7869015,GST,F0332225916V,20170323,A
6,D,X47,34.66174921,41.44865484,93.70994795,166.6537714,GST,F0332225916V,20170323,Y
