nCycles,sdRef,periodPre,periodPost,phaseShiftFrac,paramIdx
3,0.5,24,23,-0.05,1
4,0.5,24,23,-0.05,2
3,0.25,24,23,-0.05,3
4,0.25,24,23,-0.05,4
3,0.5,24,24,-0.05,5
4,0.5,24,24,-0.05,6
3,0.25,24,24,-0.05,7
4,0.25,24,24,-0.05,8
3,0.5,24,26,-0.05,9
4,0.5,24,26,-0.05,10
3,0.25,24,26,-0.05,11
4,0.25,24,26,-0.05,12
3,0.5,24,23,0,13
4,0.5,24,23,0,14
3,0.25,24,23,0,15
4,0.25,24,23,0,16
3,0.5,24,24,0,17
4,0.5,24,24,0,18
3,0.25,24,24,0,19
4,0.25,24,24,0,20
3,0.5,24,26,0,21
4,0.5,24,26,0,22
3,0.25,24,26,0,23
4,0.25,24,26,0,24
3,0.5,24,23,0.1,25
4,0.5,24,23,0.1,26
3,0.25,24,23,0.1,27
4,0.25,24,23,0.1,28
3,0.5,24,24,0.1,29
4,0.5,24,24,0.1,30
3,0.25,24,24,0.1,31
4,0.25,24,24,0.1,32
3,0.5,24,26,0.1,33
4,0.5,24,26,0.1,34
3,0.25,24,26,0.1,35
4,0.25,24,26,0.1,36
