TPC_parameter,Group,Mean,Lower_95%_HPD_bound,Upper_95%_HPD_bound
B_0_fourth_root,Phytoplankton,0.7682852,0.6976027,0.8361609
ln_E,Phytoplankton,0.5787724,0.3681693,0.7730073
ln_W_op,Phytoplankton,0.6604552,0.4367443,0.8655961
T_pk_squared,Phytoplankton,0.9997701,0.9991027,0.9999997
ln_B_pk,Phytoplankton,0.752065,0.6209061,0.8710443
ln_E_D,Phytoplankton,0.6333042,0.4258037,0.834684
B_0_fourth_root,Prokaryotes,0.6947761,0.6278645,0.7580783
ln_E,Prokaryotes,0.6690977,0.5313652,0.7991353
ln_W_op,Prokaryotes,0.6651069,0.5074099,0.81608
T_pk_squared,Prokaryotes,0.9999763,0.9999223,1
ln_B_pk,Prokaryotes,0.9215952,0.8825043,0.9563869
ln_E_D,Prokaryotes,0.6549504,0.4687742,0.8287365
B_0_fourth_root,Eukaryotic phytoplankton,0.753152,0.667798,0.8338648
ln_E,Eukaryotic phytoplankton,0.6994284,0.4750444,0.8906441
ln_W_op,Eukaryotic phytoplankton,0.6685048,0.4231208,0.8908359
T_pk_squared,Eukaryotic phytoplankton,0.9932155,0.9961083,0.9999994
ln_B_pk,Eukaryotic phytoplankton,0.6566462,0.4686493,0.8293091
ln_E_D,Eukaryotic phytoplankton,0.7027403,0.485159,0.8980416
