Stream,Time,Month,Season,Species,Litterfall
CAP,1,SEP,DW,Dicksonia_sellowiana,0.0048
CAP,1,SEP,DW,Miconia_cuspidata,0.0061
CAP,1,SEP,DW,Roupala_montana,0.0084
CAP,1,SEP,DW,Matayba_guianensis,0.0129
CAP,1,SEP,DW,Acosmium_subelegans,0.0157
CAP,1,SEP,DW,Licania_apetala,0.0239
CAP,1,SEP,DW,Arrabidaea_craterophora,0.0253
CAP,1,SEP,DW,Aspidosperma_discolor,0.0333
CAP,1,SEP,DW,Hymenolobium_heringerianum,0.0368
CAP,1,SEP,DW,Gadua_refracta,0.0381
CAP,1,SEP,DW,Psittacanthus_sp.,0.0624
CAP,1,SEP,DW,Anemopaegma_chamberlaynii,0.0636
CAP,1,SEP,DW,Sacoglottis_guianensis,0.0749
CAP,1,SEP,DW,Garcinia_gardneriana,0.0756
CAP,1,SEP,DW,Schefflera_morototoni,0.0917
CAP,1,SEP,DW,euplassa_inaequalis,0.0971
CAP,1,SEP,DW,Xylopia_emarginata,0.1215
CAP,1,SEP,DW,Inga_alba,0.1414
CAP,1,SEP,DW,Paullinia_carpopodea,0.1473
CAP,1,SEP,DW,Myrsine_lancifolia,0.1527
CAP,1,SEP,DW,Machaerium_sp,0.1527
CAP,1,SEP,DW,Mandevilla_hirsuta,0.1561
CAP,1,SEP,DW,Copaifera_langsdorffii,0.1714
CAP,1,SEP,DW,Callisthene_major,0.1910
CAP,1,SEP,DW,Amaioua_guianensis,0.2006
CAP,1,SEP,DW,Xylopia_sericea,0.2075
CAP,1,SEP,DW,Guatteria_sellowiana,0.2118
CAP,1,SEP,DW,Emmotum_nitens_,0.2453
CAP,1,SEP,DW,Bredemeyera_velutina,0.2529
CAP,1,SEP,DW,Tachigali_vulgaris,0.2868
CAP,1,SEP,DW,Heteropterys_anoptera,0.3504
CAP,1,SEP,DW,Macropeplus_ligustrinus,0.3790
CAP,1,SEP,DW,Hirtella_glandulosa,0.5216
CAP,1,SEP,DW,Piptocarpha_oblonga,0.7066
CAP,1,SEP,DW,Ocotea_spixiana,0.7466
CAP,1,SEP,DW,Richeria_grandis,0.8234
CAP,1,SEP,DW,Myrcia_tenuifolia,0.8893
CAP,1,SEP,DW,Calophyllum_brasilense,1.2592
CAP,1,SEP,DW,Ormosia_arborea,1.3185
CAP,1,SEP,DW,Siphoneugena_densiflora,1.4105
CAP,1,SEP,DW,Tapirira_obtusa,1.4449
CAP,1,SEP,DW,Faramea_cyanea,1.4688
CAP,1,SEP,DW,Pseudolmedia_laevigata,1.5089
CAP,1,SEP,DW,Calyptranthes_clusiifolia,1.8473
CAP,1,SEP,DW,Andira_paniculata,2.2182
CAP,1,SEP,DW,Niedenzuella_leucosepala,2.2603
CAP,1,SEP,DW,Protium_spruceanum,3.9720
CAP,1,SEP,DW,Vochysia_pyramidalis,10.8164
CAP,2,OCT,DW,Miconia_pepericarpa,0.0027
CAP,2,OCT,DW,Psidium_sartorianum,0.0060
CAP,2,OCT,DW,Vitex_montevidensis,0.0072
CAP,2,OCT,DW,Qualea_dichotoma,0.0113
CAP,2,OCT,DW,Myrsine_lancifolia,0.0123
CAP,2,OCT,DW,Gomidesia_pubescens,0.0149
CAP,2,OCT,DW,Psittacanthus_acinarius,0.0187
CAP,2,OCT,DW,Maprounea_guianensis,0.0201
CAP,2,OCT,DW,Miconia_cuspidata,0.0204
CAP,2,OCT,DW,Pouteria_ramiflora,0.0230
CAP,2,OCT,DW,Myrcia_fenzliana,0.0264
CAP,2,OCT,DW,Gadua_refracta,0.0289
CAP,2,OCT,DW,Psycotria_sessil,0.0312
CAP,2,OCT,DW,Psittacanthus_sp.,0.0437
CAP,2,OCT,DW,Sacoglottis_guianensis,0.0460
CAP,2,OCT,DW,Callisthene_major,0.0504
CAP,2,OCT,DW,Maytenus_floribunda,0.0547
CAP,2,OCT,DW,Tapura_amazonica,0.0617
CAP,2,OCT,DW,Copaifera_langsdorffii,0.0631
CAP,2,OCT,DW,Arrabidaea_craterophora,0.1053
CAP,2,OCT,DW,Xylopia_sericea,0.1127
CAP,2,OCT,DW,Ocotea_aciphylla,0.1383
CAP,2,OCT,DW,Paullinia_carpopodea,0.1691
CAP,2,OCT,DW,Siphoneugena_densiflora,0.1696
CAP,2,OCT,DW,Bredemeyera_velutina,0.1966
CAP,2,OCT,DW,Amaioua_guianensis,0.2457
CAP,2,OCT,DW,Calyptranthes_clusiifolia,0.2707
CAP,2,OCT,DW,Niedenzuella_leucosepala,0.3041
CAP,2,OCT,DW,Heteropterys_anoptera,0.3338
CAP,2,OCT,DW,Hirtella_glandulosa,0.3420
CAP,2,OCT,DW,Richeria_grandis,0.3780
CAP,2,OCT,DW,Guatteria_sellowiana,0.3947
CAP,2,OCT,DW,Gomidesia_lindeniana,0.4676
CAP,2,OCT,DW,Tachigali_vulgaris,0.4697
CAP,2,OCT,DW,Ormosia_arborea,0.4864
CAP,2,OCT,DW,Piptocarpha_oblonga,0.6559
CAP,2,OCT,DW,Ocotea_spixiana,1.5460
CAP,2,OCT,DW,Pseudolmedia_laevigata,1.5971
CAP,2,OCT,DW,Tapirira_obtusa,1.6889
CAP,2,OCT,DW,Symplocos_mosenii,1.8593
CAP,2,OCT,DW,Licania_apetala,2.1215
CAP,2,OCT,DW,Faramea_cyanea,2.1362
CAP,2,OCT,DW,Protium_spruceanum,3.0381
CAP,2,OCT,DW,Myrcia_tenuifolia,3.4892
CAP,2,OCT,DW,Calophyllum_brasilense,5.5648
CAP,2,OCT,DW,Vochysia_pyramidalis,16.9787
CAP,3,NOV,WET,Callisthene_major,0.0029
CAP,3,NOV,WET,Psittacanthus_sp.,0.0053
CAP,3,NOV,WET,Virola_sebifera_,0.0068
CAP,3,NOV,WET,Mycine_lancifolia,0.0091
CAP,3,NOV,WET,Psychotria_sp.,0.0105
CAP,3,NOV,WET,Bredemeyera_velutina,0.0117
CAP,3,NOV,WET,Eugenia_florida,0.0204
CAP,3,NOV,WET,Licania_kunthiniana,0.0235
CAP,3,NOV,WET,Ilex_conocarpa,0.0247
CAP,3,NOV,WET,Trichilia_pallida,0.0274
CAP,3,NOV,WET,Paullinia_carpopodea,0.0303
CAP,3,NOV,WET,Arrabidaea_craterophora,0.0348
CAP,3,NOV,WET,Macropeplus_ligustrinus,0.0398
CAP,3,NOV,WET,Machaerium_hirtum,0.0469
