Asphalt core reference,Air void content (%),Density (kg/m3),Thermal conductivity (W/mK),Specific Heat Capacity (J/kgK),Thermal Diffusivity (m2/s),Average Emissivity (-)
15-594,15.6,2125.11,0.96,957.77,4.7362E-07,0.81
,,,,,,
Asphalt core reference,15-594,,Aggregate Size,15-594 Mass (%),15-594 Mass (g),
Temperature,Emissivity,,28 mm   ,0,0,
88.7,0.77,,20 mm  ,20,1966,
84.9,0.85,,14 mm  ,25,2458,
80.01,0.84,,10 mm ,26,2556,
75.04,0.84,,6.3 mm   ,7,688,
70.3,0.84,,Dust   ,22,2163,
65.44,0.84,,Filler  ,0,0,
60.4,0.83,,Sum,100,9831,
55.5,0.83,,Binder pen (g),,431,
50.53,0.82,,,,,
45.24,0.8,,,,,
40.36,0.77,,,,,
38.06,0.75,,,,,
35.31,0.72,,,,,
Average,0.807692308,,,,,
