ESTUARY,SCENARIO,VEGETATION,VEG,RIVER,ZONE,DISTANCE_Upstream(KM),Distance_proportion,EST_Area_km2,Terrestrial_km2_Flood_Extent,Proportional_Flood_Extent,AVG_Terrestrial_Flood_Depth(m),Depth_Range(m),Mean_Depth(m),STD_Depth,Proportional_Water_Level,Mean_Wave_m,Range_Wave_m,STD_Wave,Proportional_Wave_Height,Saltmarsh_Area_Km2,Cumulative_SM,Saltmarsh_Cumulative_Proportion,Mean_Flood_Current(ms),STD_Flood_Current,Flood_Ebb_Ratio_Mean,Proportional_Flood_Current
THREE,100,V,33,TOWY,2K,2,0.117647059,8.720579,0.013247,0.999968348,1.146718799,8.553235054,5.788073371,2.088930807,0.999987189,3.045075078,2.301258818,0.610815456,1,0,0.011679348,0.004189596,1.024172871,0.251348307,0.907770686,0.958532691
THREE,100,V,33,TOWY,1K,1,0.058823529,8.720579,0.006384,0.999999999,2.944430272,8.761178017,6.234220482,1.14324947,0.998769789,3.098549962,2.627490416,0.349645387,1,0.011679348,0.011679348,0.007298343,1.035632567,0.290589436,0.791947949,0.877656365
THREE,100,V,33,TOWY,3K,3,0.176470588,8.720579,0.045203,1,1.318980911,8.663498878,5.804902169,2.169151765,0.999031112,2.982912477,1.995081496,0.709448543,1,0.036190611,0.047869959,0.012922587,0.9058238,0.281440111,0.956349848,0.954762226
THREE,100,V,33,TOWY,4K,4,0.235294118,8.720579,0.028616,1,1.160003668,8.653615952,4.943320396,2.32550454,0.9999999,2.703387633,1.675553308,0.673152657,1,0.219295126,0.267165085,0.058107607,0.796737045,0.446522271,0.80927338,0.762898238
THREE,100,V,33,TOWY,5K,5,0.294117647,8.720579,0.008545,1,1.564920191,8.392700195,4.958975089,2.419683627,0.9999999,2.260062449,1.071728441,0.463777157,1,0.264475762,0.531640847,0.100597148,0.638987261,0.504117893,0.658719739,0.652523506
THREE,100,V,33,TOWY,6K,6,0.352941176,8.720579,0.020997,0.994817405,2.371895217,8.305755615,5.381203212,2.181558619,0.9999999,1.202425033,0.896867131,0.222747457,1,0.211918696,0.743559543,0.127005941,0.472123895,0.312534767,0.730015968,0.662217568
THREE,100,V,33,TOWY,7K,7,0.411764706,8.720579,0.008542,0.999282383,1.40315624,7.863981724,4.760516255,2.490115497,0.997394442,1.060631284,0.650549335,0.15569378,0.963818158,0.223444368,0.967003911,0.154244413,0.385563433,0.425550733,0.615872603,0.540458416
THREE,100,V,33,TOWY,8K,8,0.470588235,8.720579,0.007277,0.920069512,2.212457355,7.643184662,4.286550564,2.520149055,0.990133736,0.587700009,0.466063487,0.084581071,0.852456999,0.203543374,1.170547285,0.177651085,0.484637834,0.349202034,0.653331093,0.516567274
THREE,100,V,33,TOWY,9K,9,0.529411765,8.720579,0.009119,0.90733398,1.973550851,7.447432995,4.90760145,2.343178242,0.975867174,0.760450006,0.550530453,0.131010035,0.873431917,0.107880293,1.278427578,0.187129801,0.533555113,0.431202221,0.571855017,0.647125063
THREE,100,V,33,TOWY,10K,10,0.588235294,8.720579,0.00298,0.51836122,1.376286195,7.137084484,4.373962819,2.322350409,0.954338793,0.899850011,0.604044827,0.166620279,0.895027116,0.14107423,1.419501808,0.20048511,0.479223843,0.355149147,0.624811821,0.552138419
THREE,100,V,33,TOWY,11K,11,0.647058824,8.720579,0.012819,0.738953752,1.780780068,6.970121384,3.697154515,2.152666291,0.896854291,0.759712517,0.424366153,0.105218849,0.777876015,0.135157718,1.554659526,0.212411807,0.30203401,0.263801091,0.620442049,0.284770786
THREE,100,V,33,TOWY,12K,12,0.705882353,8.720579,0.146826,0.914025419,1.449598761,5.554831028,2.009899377,1.525431349,0.640004401,0.492374986,0.390958167,0.070537349,0.746585585,0.373047596,1.927707122,0.248980939,0.368133646,0.341596371,0.497643258,0.372862835
THREE,100,V,33,TOWY,13K,13,0.764705882,8.720579,0.00658,0.583601751,2.570807476,5.507116318,2.690425982,1.909530661,0.693624211,0.536462486,0.416141369,0.091859617,0.695256484,0.180184678,2.1078918,0.26447358,0.238549041,0.153675062,0.630831708,0.280716389
THREE,100,V,33,TOWY,14K,14,0.823529412,8.720579,0.095732,0.910489712,1.404037015,5.371856689,2.22454483,1.646103213,0.626717697,0.555612504,0.406015236,0.099889441,0.628975035,0.21460802,2.32249982,0.281762334,0.280040943,0.196151339,0.626408468,0.345554087
THREE,100,V,33,TOWY,15K,15,0.882352941,8.720579,0.222689,0.822610928,0.94068052,4.596204758,1.280301887,1.197642942,0.420321512,0.479699999,0.287351826,0.125426283,0.430381993,0.22759361,2.55009343,0.300276012,0.287035858,0.26487136,0.952142474,0.378817331
THREE,100,V,33,TOWY,16K,16,0.941176471,8.720579,0.059362,0.22239098,0.988372981,3.776428938,0.672739545,1.170199015,0.232409109,0.336974978,0.082259003,0.10221775,0.23091954,0,2.55009343,0.295508209,0.102054968,0.207302022,1.431715808,0.208140105
THREE,100,V,33,TOWY,17K,17,1,8.720579,0.0152,0.109463969,2.038867875,3.249987841,0.827542532,1.28174414,0.262764519,0.312575012,0.073219001,0.09340498,0.273328753,0,2.55009343,0.293319573,0.198425579,0.43146247,1.369978878,0.39432114
THREE,100,V,33,TAF,1kt,1,0.090909091,8.980019,0.029238,0.08265581,1.304433393,8.92517662,4.535553406,2.642237725,0.726630335,2.455250025,1.155984666,0.694156034,1,0.341851443,0.341851443,0.18743279,0.585474113,0.445053603,0.740792263,0.832306249
THREE,100,V,33,TAF,2KT,2,0.181818182,8.980019,0.563611,0.597512153,1.041151891,8.492073059,3.38768064,2.696097387,0.585278904,1.812000036,0.78839422,0.556378287,0.992532991,0.37535273,0.717204173,0.217209003,0.44696563,0.365645773,0.779988423,0.698160906
THREE,100,V,33,TAF,3KT,3,0.272727273,8.980019,1.831245,0.327226029,1.138023901,8.693685532,1.087823729,1.857389712,0.18721586,1.496874928,0.257947285,0.387181372,0.582085109,0.377504189,1.094708362,0.247771548,0.225878373,0.325135848,0.668877644,0.339301638
THREE,100,V,33,TAF,4KT,4,0.363636364,8.980019,0.011066,0.947864099,1.640693371,7.962641716,4.448127185,1.917059211,0.899825791,1.520249963,0.911905177,0.346894418,1,0.198625754,1.293334116,0.254196543,0.735400102,0.681855073,0.782175626,0.788687963
THREE,100,V,33,TAF,5KT,5,0.454545455,8.980019,0.167229,0.970487334,1.969579984,7.150129795,3.91548333,1.741332918,0.789575116,1.108875036,0.748469858,0.179126449,0.994755171,0.374046487,1.667380603,0.275578961,0.537314659,0.426358135,0.747588926,0.739972415
THREE,100,V,33,TAF,6KT,6,0.545454545,8.980019,0.154268,0.995887897,1.986692559,6.636834621,3.459417724,1.466924932,0.642870672,0.954075025,0.719571569,0.163577559,0.963837845,0.24941555,1.916796153,0.29041992,0.413168256,0.342080345,0.800233695,0.6129557
THREE,100,V,33,TAF,7KT,7,0.636363636,8.980019,0.1386,0.993110674,1.808542329,6.2138381,2.790284347,1.298470006,0.584603423,0.863674998,0.510382233,0.10871912,0.888686652,0.702143961,2.618940114,0.340384629,0.335093125,0.34225562,0.652212089,0.498121869
THREE,100,V,33,TAF,8KT,8,0.727272727,8.980019,0.003811,0.825124565,1.488692221,5.866078377,2.977521202,1.571563719,0.687766106,0.437862523,0.351968175,0.093021169,0.971148056,0.191326161,2.810266275,0.352520899,0.266781387,0.274170458,0.812056247,0.385304311
THREE,100,V,33,TAF,9KT,9,0.818181818,8.980019,0.057218,0.810430223,1.34858385,5.37835598,2.147588528,1.466132869,0.427043876,0.525312483,0.352498152,0.10211368,0.853459281,0.225211638,3.035477913,0.368643031,0.285255224,0.251345895,0.464912467,0.421913776
THREE,100,V,33,TAF,10KT,10,0.909090909,8.980019,0.215454,0.935902606,1.318212233,5.027806282,1.813746124,1.35682968,0.395734568,0.486087501,0.329871318,0.096506205,0.783018989,0.238581418,3.274059331,0.385842201,0.235439724,0.167297227,0.516950648,0.466233181
THREE,100,V,33,TAF,11KT,11,1,8.980019,0.049281,0.953043969,1.60082723,4.667173386,2.129827546,1.313018313,0.51665273,0.415512502,0.288734946,0.10772364,0.780123804,0.146990742,3.421050073,0.394432089,0.217310945,0.256640204,0.980036252,0.665112106
THREE,100,V,33,GWENDRAETH,1KG,1,0.166666667,9.158686,0.04886,0.403317034,1.016245061,7.489480495,3.626049637,2.223670375,0.957232856,2.596190143,0.933915331,0.644882737,1,0.460181679,0.460181679,0.282357673,0.492732801,0.406658855,0.969644519,0.694866493
THREE,100,V,33,GWENDRAETH,2KG,2,0.333333333,9.158686,0.001952,0.485178516,1.139464155,6.845508099,3.027678965,1.580741706,0.78057209,1.296861457,0.683110635,0.297039589,0.949952154,1.131821027,1.592002706,0.438708388,0.408204336,0.411047249,1.010245967,0.542272323
THREE,100,V,33,GWENDRAETH,3KG,3,0.5,9.158686,0.007498,0.363260723,0.966996407,6.057051182,2.953635052,1.494160379,0.832123198,1.033962752,0.640515964,0.258167023,0.880585519,0.982064124,2.57406683,0.481025587,0.359480487,0.356906579,1.039994791,0.560869107
THREE,100,V,33,GWENDRAETH,4KG,4,0.666666667,9.158686,0.156518,0.971675437,1.820179276,5.389859676,2.584275352,1.192486483,0.848414374,0.920313179,0.536179772,0.239483131,0.826863424,1.090789634,3.664856464,0.509618046,0.24542788,0.212165777,1.35088164,0.409151407
THREE,100,V,33,GWENDRAETH,5KG,5,0.833333333,9.158686,0.330466,0.330372994,1.697585161,3.962494135,1.265526787,1.091957018,0.437197359,0.665233828,0.263255904,0.229112864,0.528737549,1.023940734,4.688797198,0.550080071,0.146051551,0.17807824,0.785403251,0.254428591
THREE,100,V,33,GWENDRAETH,6KG,6,1,9.158686,0.597697,0.414239188,1.437038206,3.466643333,0.895286817,0.833640412,0.284274947,0.637477763,0.232173266,0.207456884,0.454643084,0.580740212,5.26953741,0.575383622,0.190226736,0.25693128,0.583079268,0.28304746
THREE,100,NV,0,TOWY,2K,2,0.117647059,8.720579,0.013248,1,1.131736057,8.090970039,5.788147521,2.089339553,0.9999999,2.38511255,1.828704864,0.437029979,0.794654147,0,0,0.0000001,1.050552567,0.268252438,0.871196225,0.983221688
THREE,100,NV,0,TOWY,1K,1,0.058823529,8.720579,0.006384,1,2.939325771,7.785934925,6.241899337,1.144215902,0.9999999,2.476362392,2.126719799,0.267451958,0.809411059,0,0,0.0000001,1.059955383,0.317933896,0.773638386,0.898268959
THREE,100,NV,0,TOWY,3K,3,0.176470588,8.720579,0.044535,0.985233845,1.292458422,8.347757816,5.807078503,2.171395097,0.999405662,2.152037604,1.546506401,0.463774315,0.775159513,0,0,0.0000001,0.948742813,0.298355124,0.889517222,1
THREE,100,NV,0,TOWY,4K,4,0.235294118,8.720579,0.028141,0.98340386,1.153418762,8.195095539,4.935468976,2.334772709,0.998411711,1.861912541,1.291308429,0.461344086,0.770675826,0,0,0.0000001,1.044355597,0.360141084,0.791840386,1
THREE,100,NV,0,TOWY,5K,5,0.294117647,8.720579,0.008219,0.961833091,1.550338182,8.22467947,4.941711942,2.426817272,0.996518807,1.72587502,0.961593359,0.339789841,0.897236018,0,0,0.0000001,0.92736049,0.445447131,0.674266217,0.947005606
