Conservation action,number of times word mentioned,Ecosystem properties and processes,number of times word mentioned,Monitoring and assessment,number of times word mentioned,Climate change,number of times word mentioned,Invasive aliens,number of times word mentioned,Land use,number of times word mentioned,Vegetation,number of times word mentioned,Animals,number of times word mentioned,Freshewater systems,number of times word mentioned,Soil,number of times word mentioned,Marine,number of times word mentioned,Governance considerations,number of times word mentioned,People values and conservation behaviour,number of times word mentioned,Economic considerations,number of times word mentioned,,
conserve/ation,89,ecosystem,80,impact,46,climate change,39,invasive [on own],17,agriculture/al,25,fynbos,106,animal,10,water,18,soil,13,marine,3,control,14,public,18,services,28,,
manage(ment),61,diversity,74,assess(ment),13,Total,39,alien [on own],22,development,16,plant,36,herbivore,5,rivers,17,nutrient,4,Total,3,government,12,social/socio,17,benefit,16,,
planning ,57,species,70,theshold,10,,,invasive alien,8,land(-)use,13,vegetation,21,mammal,5,stream,14,substrate,4,,,policy,10,participation,14,economic,14,,
restore/ation,32,biodiversity,65,monitor(ing),9,,,emerging (invasive),1,farm(ing)(er),11,CFR,15,predator,4,riparian,9,erosion,3,,,incentive/s,7,people,13,fund,13,,
develop,30,fire,40,map,8,,,Total,48,harvest,8,renosterveld,11,bird,3,wetlands,9,microbe,1,,,municipality,6,value,10,funding,13,,
sustainable/ility,26,ecolog,35,data,8,,,,,tourism,8,forest,6,insect,2,catchment,5,N fixing,1,,,authority/ies,6,inform,9,invest,12,,
research,21,function,31,threatened,8,,,,,infrastructure,8,flora/istic,5,vertebrate,2,groundwater,5,mycorrhizas,1,,,private sector,6,stakeholders,9,cost,12,,
decision,18,environment,30,scientific,8,,,,,forestry,6,strandveld,4,fish,2,Total,77,Total,27,,,regulat/ory/ation,5,communicat(ion),8,business,7,,
strategy/ies,14,biome,28,indicators,6,,,,,degradation,6,vegetation type,3,ungulates,2,,,,,,,politic,5,aware(ness),8,revenue,2,,
priority/ise,13,landscape,23,vulnerability,6,,,,,exploit,5,succulent karoo,2,baboon,2,,,,,,,decision maker,4,education,8,payment for ecosystem services,2,,
integrate(d)/ion,12,urban,21,evidence,5,,,,,production,5,afromontane forest,1,invertebrate,1,,,,,,,legislation,4,knowledge,8,livelihoods,2,,
implement(ation),12,process,17,baseline,3,,,,,mining,5,Total,210,Total,38,,,,,,,law,3,society,8,market,2,,
response,11,structure,16,taxonomy/ic,3,,,,,transformed,4,,,,,,,,,,,legal,3,translation,4,poverty,1,,
initiate/ive,10,habitat,14,endangered,3,,,,,landowner,3,,,,,,,,,,,authority,2,process human,4,ecosystem goods,1,,
intervene/tion,10,process ecol,13,benchmark,2,,,,,grazing,2,,,,,,,,,,,Total,87,citizen science/tist,2,Total,125,,
mainstream,10,indigenous,12,red data,1,,,,,developer,2,,,,,,,,,,,,,behaviour,2,,,,
stewardship,8,population,12,Total,139,,,,,cultiv(ate/tion,2,,,,,,,,,,,,,Total,142,,,,
(invasive) clearing,6,scale,12,,,,,,,utilization,2,,,,,,,,,,,,,,,,,,
biocontrol/biological control,7,time,12,,,,,,,farming practices,1,,,,,,,,,,,,,,,,,,
other control aliens,5,burn,9,,,,,,,game,1,,,,,,,,,,,,,,,,,,
mitigat(ion),5,ecosystem function,9,,,,,,,ecotourism,1,,,,,,,,,,,,,,,,,,
