Is_this_Name_Collective,Author_Surname,Author_Forename,Author_Additional_Forenames,Author_Sex,PubMed_ID,Author_Rank_in_Paper,meshTerm,pubDate
0,Viikki,Kati,,female,15460735,1,neurology,2002
0,Tapani,Matti,,unknown,15460735,2,neurology,2002
0,Juhola,Martti,,unknown,15460735,3,neurology,2002
0,Pyykkö,Ilmari,,unknown,15460735,4,neurology,2002
0,Shulman,Abraham,,male,14763227,1,neurology,2002
0,Claussen,Claus,F,unknown,14763213,1,neurology,2002
,,,,,14598809,,neurology,2002
0,Haldeman,Scott,,male,14589464,1,neurology,2002
0,Carey,Paul,,male,14589464,2,neurology,2002
0,Townsend,Murray,,male,14589464,3,neurology,2002
0,Papadopoulos,Costa,,unknown,14589464,4,neurology,2002
,,,,,14558515,,neurology,2002
0,Suñer Soler,Rosa,,female,13677777,1,neurology,2002
0,Vega Iñigo,Remedios,,female,13677777,2,neurology,2002
0,Puigdemont Guinart,Montserrat,,unknown,13677777,3,neurology,2002
0,García Garrido,Luisa,,female,13677777,4,neurology,2002
0,Silva Blas,Yolanda,,female,13677777,5,neurology,2002
0,Castellanos Rodrigo,Maria,del Mar,female,13677777,6,neurology,2002
0,Serena Leal,Joaquin,,male,13677777,7,neurology,2002
0,Segura Martin,Tomás,,unknown,13677777,8,neurology,2002
0,Dávalos Errando,Antonio,,male,13677777,9,neurology,2002
0,Bertrán Noguer,Carme,,unknown,13677777,10,neurology,2002
0,Ito,Masao,,unknown,12882357,1,neurology,2002
0,Birbeck,Gretchen,L,female,12849546,1,neurology,2002
,,,,,12849495,,neurology,2002
,,,,,12849466,,neurology,2002
0,Asplund,Kjell,,unknown,12849393,1,neurology,2002
0,Achim,Cristian,,male,12849392,1,neurology,2002
0,Auer,Roland,,male,12849392,2,neurology,2002
0,Bergeron,Catherine,,female,12849392,3,neurology,2002
0,Cardozo,Adriana,,female,12849392,4,neurology,2002
0,Deprez,Manuel,,male,12849392,5,neurology,2002
0,de Vos,Rob,,male,12849392,6,neurology,2002
0,Duyckaerts,Charles,,male,12849392,7,neurology,2002
0,Egensperger,Rupert,,male,12849392,8,neurology,2002
0,Esiri,Margaret,,female,12849392,9,neurology,2002
0,Frosch,Matthew,P,male,12849392,10,neurology,2002
0,Giannini,Caterina,,female,12849392,11,neurology,2002
0,Goebel,Hans,H,male,12849392,12,neurology,2002
0,Graeber,Manuel,B,male,12849392,13,neurology,2002
0,Graham,David,I,male,12849392,14,neurology,2002
0,Gray,Francoise,,female,12849392,15,neurology,2002
0,Haltia,Matti,,unknown,12849392,16,neurology,2002
0,Hashizume,Yoshio,,unknown,12849392,17,neurology,2002
0,Ikeda,Kenji,,unknown,12849392,18,neurology,2002
0,Ironside,James,W,male,12849392,19,neurology,2002
0,Kreutzberg,Georg,W,unknown,12849392,20,neurology,2002
0,Lantos,Peter,,male,12849392,21,neurology,2002
0,Lowe,James,,male,12849392,22,neurology,2002
0,Ludwin,Samuel,,male,12849392,23,neurology,2002
0,Matsumoto,Yoh,,unknown,12849392,24,neurology,2002
0,Olsson,Yngve,,unknown,12849392,25,neurology,2002
0,Sasaki,Atsushi,,unknown,12849392,26,neurology,2002
0,Scheithauer,Bernd,W,unknown,12849392,27,neurology,2002
0,Takahashi,Hitoshi,,unknown,12849392,28,neurology,2002
0,Tolnay,Markus,,male,12849392,29,neurology,2002
0,Trojanowski,John,Q,male,12849392,30,neurology,2002
0,Troost,Dirk,,male,12849392,31,neurology,2002
0,de F Webster,Henry,,male,12849392,32,neurology,2002
0,Andres-Barquin,Pedro,J,male,12849367,1,neurology,2002
0,Gardner-Thorpe,Christopher,,male,12849330,1,neurology,2002
,,,,,12848165,,neurology,2002
0,Lhermitte,Jean,,female,12803000,1,neurology,2002
0,Wertheimer,F,I,unknown,12802999,1,neurology,2002
0,Lhermitte,Jean,,female,12802998,1,neurology,2002
0,Dupont,Yves,,unknown,12802998,2,neurology,2002
0,de Saussure,R,,unknown,12802996,1,neurology,2002
0,Deniker,Pierre,,male,12802994,1,neurology,2002
0,Soller,Michael,,male,12800319,1,neurology,2002
0,Kroker,Kenton,,male,12800318,1,neurology,2002
0,Moon,Richard,E,male,12797663,1,neurology,2002
0,Hirose,Genjiro,,unknown,12784688,1,neurology,2002
0,Yamamoto,Teiji,,unknown,12784687,1,neurology,2002
0,Mizutani,Tomohiko,,unknown,12784686,1,neurology,2002
0,Kimura,Jun,,unknown,12784685,1,neurology,2002
0,Takahashi,Akira,,unknown,12784665,1,neurology,2002
0,Mannen,Toru,,unknown,12784664,1,neurology,2002
0,Tashiro,Kunio,,unknown,12784663,1,neurology,2002
0,Stelmasiak,Zbigniew,,unknown,12715702,1,neurology,2002
0,Imieliński,Brunon,,unknown,12715701,1,neurology,2002
0,Bidziński,Jerzy,,unknown,12715700,1,neurology,2002
,,,,,12708432,,neurology,2002
0,Traubner,P,,unknown,12696780,1,neurology,2002
0,Ozorovsky,V,,unknown,12696780,2,neurology,2002
0,Sedlackova,E,,unknown,12696780,3,neurology,2002
0,Patterson,Victor,,male,12661620,1,neurology,2002
0,Ferrari,Michel,D,male,12656092,1,neurology,2002
,,,,,12656064,,neurology,2002
0,Shinohara,Yukito,,unknown,12655666,1,neurology,2002
0,Hu,Zhenxu,,unknown,12645559,1,neurology,2002
0,Li,Shunwei,,unknown,12641918,1,neurology,2002
0,Li,Yanfeng,,unknown,12641918,2,neurology,2002
0,Bodensteiner,John,B,male,12616674,1,neurology,2002
0,Bale,James,F,male,12616674,2,neurology,2002
0,Bolton,Charles,F,male,12598955,1,neurology,2002
0,Brumback,Roger,A,male,12593468,1,neurology,2002
0,Pandolfo,M,,unknown,12584928,1,neurology,2002
0,Blecic,S,,unknown,12584928,2,neurology,2002
0,Mavroudakis,N,,unknown,12584928,3,neurology,2002
0,Van Bogaert,P,,unknown,12584928,4,neurology,2002
0,Paquier,P,,unknown,12584928,5,neurology,2002
0,Manto,M,,unknown,12584928,6,neurology,2002
0,Zegers de Beyl,D,,unknown,12584928,7,neurology,2002
0,Sivenius,Juhani,,unknown,12572293,1,neurology,2002
0,Puurunen,Kirsi,,unknown,12572293,2,neurology,2002
0,Tarkka,Ina,M,female,12572293,3,neurology,2002
0,Jolkkonen,Jukka,,unknown,12572293,4,neurology,2002
0,Kaste,Markku,,unknown,12572291,1,neurology,2002
0,Strandberg,Timo,,unknown,12572291,2,neurology,2002
0,Lindsberg,Perttu,,unknown,12572291,3,neurology,2002
0,Sivenius,Juhani,,unknown,12572291,4,neurology,2002
,,,,,12564783,,neurology,2002
,,,,,12557842,,neurology,2002
0,Fine,Edward,J,male,12557657,1,neurology,2002
0,Lohr,Linda,A,female,12557657,2,neurology,2002
0,Samama,Charles,Marc,male,12557412,1,neurology,2002
0,Bastien,Olivier,,unknown,12557412,2,neurology,2002
0,Forestier,François,,unknown,12557412,3,neurology,2002
0,Denninger,Marie-Hélène,,unknown,12557412,4,neurology,2002
0,Isetta,Christian,,male,12557412,5,neurology,2002
0,Juliard,Jean-Michel,,unknown,12557412,6,neurology,2002
0,Lasne,Dominique,,female,12557412,7,neurology,2002
0,Leys,Didier,,unknown,12557412,8,neurology,2002
0,Mismetti,Patrick,,male,12557412,9,neurology,2002
1,French Society of Anesthesiology and Intensive Care,,,unknown,12557412,,neurology,2002
0,Jacobs,A,H,unknown,12552609,1,neurology,2002
0,Winkeler,A,,unknown,12552609,2,neurology,2002
0,Dittmar,C,,unknown,12552609,3,neurology,2002
0,Hilker,R,,unknown,12552609,4,neurology,2002
0,Heiss,W,D,unknown,12552609,5,neurology,2002
,,,,,12549714,,neurology,2002
0,Steinberg,David,A,male,12539055,1,neurology,2002
0,Voorhoeve,P,E,unknown,12534102,1,neurology,2002
0,Strelkova,N,I,unknown,12532587,1,neurology,2002
0,Bobrovnitskiĭ,I,P,unknown,12532587,2,neurology,2002
0,Balaeva-Ivanova,K,,unknown,12530317,1,neurology,2002
0,Sotnikov,O,S,unknown,12530317,2,neurology,2002
0,Pearce,J,M S,unknown,12529806,1,neurology,2002
0,Hamandi,Khalid,,unknown,12528976,1,neurology,2002
0,Pilarczyk,Maria,,female,12523126,1,neurology,2002
0,Tynecka,Marta,,female,12523126,2,neurology,2002
0,Sanchez,Gonzalo,M,male,12516360,1,neurology,2002
0,Siuda,Tamara,,female,12516360,2,neurology,2002
0,Vasil'eva,M,F,unknown,12506742,1,neurology,2002
0,Erokhina,G,A,unknown,12506742,2,neurology,2002
0,Domanskiĭ,V,L,unknown,12506742,3,neurology,2002
0,Averin,S,V,unknown,12506742,4,neurology,2002
0,Pásztor,Emil,,male,12503249,1,neurology,2002
0,Bourke,S,C,unknown,12495576,1,neurology,2002
0,Williams,T,L,unknown,12495576,2,neurology,2002
0,Bullock,R,E,unknown,12495576,3,neurology,2002
0,Gibson,G,J,unknown,12495576,4,neurology,2002
0,Shaw,P,J,unknown,12495576,5,neurology,2002
0,Voskresenskaia,N,P,unknown,12494587,1,neurology,2002
0,Bylinskiĭ,E,N,unknown,12494587,2,neurology,2002
0,Harrison,Richard,,male,12493666,1,neurology,2002
0,Martín Araguz,A,,unknown,12487959,1,neurology,2002
0,Bustamante Martínez,M,C,unknown,12487959,2,neurology,2002
0,Fernández-Armayor Ajo,V,,unknown,12487959,3,neurology,2002
0,López Gómez,M,,unknown,12487959,4,neurology,2002
0,Fawcett,J,,unknown,12483491,1,neurology,2002
0,Olry,Régis,,unknown,12481482,1,neurology,2002
0,Haines,Duane,E,male,12481482,2,neurology,2002
0,Aubert,Geneviève,,unknown,12481476,1,neurology,2002
,,,,,12474875,,neurology,2002
,,,,,12474860,,neurology,2002
0,Katsetos,Christos,D,unknown,12471454,1,neurology,2002
0,Del Valle,Luis,,male,12471454,2,neurology,2002
0,Legido,Agustin,,male,12471454,3,neurology,2002
0,de Chadarévian,Jean-Pierre,,unknown,12471454,4,neurology,2002
0,Perentes,Elias,,male,12471454,5,neurology,2002
0,Mörk,Sverre,J,unknown,12471454,6,neurology,2002
0,Tessman,Patrick,A,male,12470188,1,neurology,2002
0,Suarez,Jose,I,male,12470188,2,neurology,2002
,,,,,12467274,,neurology,2002
0,Haugh,Richard,,male,12465587,1,neurology,2002
0,McFadzean,Robert,M,male,12464735,1,neurology,2002
0,Mejico,Luis,J,male,12464735,2,neurology,2002
0,Bennett,Jeffrey,L,male,12464733,1,neurology,2002
0,Cunningham,Cliff,,male,12464510,1,neurology,2002
0,Newton,Richard,,male,12464510,2,neurology,2002
0,Appleton,Richard,,male,12464510,3,neurology,2002
0,Hosking,Gwilym,,unknown,12464510,4,neurology,2002
0,Mckinlay,Ian,,male,12464510,5,neurology,2002
0,Aronson,Stanley,M,male,12462871,1,neurology,2002
0,Williams,A,N,unknown,12456570,1,neurology,2002
0,Newton,Richard,,male,12455854,1,neurology,2002
0,Miller,Steven,,male,12451226,1,neurology,2002
0,Ferriero,Donna,,female,12451226,2,neurology,2002
0,Barkovich,A,James,unknown,12451226,3,neurology,2002
0,Silverstein,Faye,,female,12451226,4,neurology,2002
0,Aubert,Geneviève,,unknown,12451206,1,neurology,2002
0,Mazza,S,,unknown,12449845,1,neurology,2002
0,Pavone,A,,unknown,12449845,2,neurology,2002
0,Niedermeyer,E,,unknown,12449845,3,neurology,2002
0,Warlow,Charles,,male,12448591,1,neurology,2002
0,Humphrey,Peter,,male,12448591,2,neurology,2002
0,Venables,Graham,,male,12448591,3,neurology,2002
0,Ernst,Edzard,,unknown,12446133,1,neurology,2002
0,Lepore,Frederick,E,male,12441839,1,neurology,2002
0,Abe,T,,unknown,12440094,1,neurology,2002
0,Al-Shahi,R,,unknown,12438460,1,neurology,2002
0,Sadler,M,,unknown,12438460,2,neurology,2002
0,Rees,G,,unknown,12438460,3,neurology,2002
0,Bateman,D,,unknown,12438460,4,neurology,2002
0,Al-Shahi,R,,unknown,12438455,1,neurology,2002
0,Kennard,C,,unknown,12438455,2,neurology,2002
0,Sempere,A,P,unknown,12436379,1,neurology,2002
0,Mola,S,,unknown,12436379,2,neurology,2002
0,Medrano,V,,unknown,12436379,3,neurology,2002
0,Esguevillas,T,,unknown,12436379,4,neurology,2002
0,Costa,C,,unknown,12436379,5,neurology,2002
0,Salazar,V,,unknown,12436379,6,neurology,2002
0,Flores-Ruiz,J,J,unknown,12436379,7,neurology,2002
0,Custardoy,J,,unknown,12436379,8,neurology,2002
0,Powers,James,M,male,12430721,1,neurology,2002
0,Terry,Robert,D,male,12430720,1,neurology,2002
0,Hirano,Asao,,unknown,12430719,1,neurology,2002
0,Schmuhl,H,W,unknown,12430048,1,neurology,2002
0,Fangerau,H,,unknown,12430045,1,neurology,2002
0,Müller,I,,unknown,12430045,2,neurology,2002
0,Burke,William,J,male,12427915,1,neurology,2002
,,,,,12425895,,neurology,2002
0,Trampal,C,,unknown,12425894,1,neurology,2002
0,Engler,H,,unknown,12425894,2,neurology,2002
0,Gunzburg,R,,unknown,12422893,1,neurology,2002
0,Szpalski,M,,unknown,12422893,2,neurology,2002
0,Aebi,M,,unknown,12422893,3,neurology,2002
0,Szilárd,János,,unknown,12422655,1,neurology,2002
0,Zallár,Andor,,unknown,12422655,2,neurology,2002
0,Carr,L,J,unknown,12422490,1,neurology,2002
0,de Villemeur,T,Billette,unknown,12416517,1,neurology,2002
0,Druss,Richard,G,male,12411214,1,neurology,2002
0,Levy,Elad,I,unknown,12403890,1,neurology,2002
0,Rinaldi,Michael,J,male,12403890,2,neurology,2002
0,Howington,Jay,U,male,12403890,3,neurology,2002
0,Bendok,Bernard,R,male,12403890,4,neurology,2002
0,Kim,Stanley,H,male,12403890,5,neurology,2002
0,Harrigan,Mark,R,male,12403890,6,neurology,2002
0,Qureshi,Adnan,I,unknown,12403890,7,neurology,2002
0,Guterman,Lee,R,male,12403890,8,neurology,2002
0,Hopkins,Nelson,,male,12403890,9,neurology,2002
0,Urich,Henryk,,unknown,12400560,1,neurology,2002
0,Martín,A,,unknown,12396972,1,neurology,2002
0,Fernández-Armayor,V,,unknown,12396972,2,neurology,2002
0,Moreno,J,M,unknown,12396972,3,neurology,2002
0,Bustamante,C,,unknown,12396972,4,neurology,2002
0,Bremner,Fion,,unknown,12396861,1,neurology,2002
0,Kennedy,Craig,,male,12396861,2,neurology,2002
0,Rees,Angela,,female,12396861,3,neurology,2002
0,Acheson,James,,male,12396861,4,neurology,2002
0,Murdoch,Ian,,male,12396861,5,neurology,2002
0,Chua,Richard,,male,12396855,1,neurology,2002
0,Craig,John,,male,12396855,2,neurology,2002
0,Esmonde,Thomas,,male,12396855,3,neurology,2002
0,Wootton,Richard,,male,12396855,4,neurology,2002
0,Patterson,Victor,,male,12396855,5,neurology,2002
0,Radhakrishnan,K,,unknown,12391479,1,neurology,2002
0,Poser,Charles,M,male,12391339,1,neurology,2002
0,Bekkelund,Svein,Ivar,unknown,12389752,1,neurology,2002
0,Salvesen,Rolf,,male,12389752,2,neurology,2002
0,Rufo-Campos,M,,unknown,12389193,1,neurology,2002
0,Sengoku,Akira,,unknown,12383272,1,neurology,2002
,,,,,12375557,,neurology,2002
0,Hirose,Genjiro,,unknown,12373852,1,neurology,2002
0,Sobue,Itsuro,,unknown,12373852,2,neurology,2002
0,Kameyama,Masakuni,,unknown,12373852,3,neurology,2002
0,Goto,Fumio,,unknown,12373852,4,neurology,2002
0,Yanazawa,Nobuo,,unknown,12373852,5,neurology,2002
0,Kanazawa,Ichiro,,unknown,12373852,6,neurology,2002
0,Shinohara,Yukito,,unknown,12373834,1,neurology,2002
0,Nagashima,Kazuo,,unknown,12373833,1,neurology,2002
0,Shibasaki,Hiroshi,,unknown,12373831,1,neurology,2002
0,Sugita,Hideo,,unknown,12373828,1,neurology,2002
0,Nakamura,Shigenobu,,unknown,12373827,1,neurology,2002
0,Hirano,Asao,,unknown,12373826,1,neurology,2002
0,Iwata,Makoto,,unknown,12373825,1,neurology,2002
0,Takahashi,Akira,,unknown,12373824,1,neurology,2002
0,Yanagisawa,Nobuo,,unknown,12373823,1,neurology,2002
0,Franklin,Gary,M,male,12370450,1,neurology,2002
0,Zahn,Catherine,A,female,12370450,2,neurology,2002
1,American Academy of Neurology,,,unknown,12370450,,neurology,2002
0,David,Noble,J,male,12352589,1,neurology,2002
0,Smith,J,Lawton,unknown,12352588,1,neurology,2002
0,Glaser,Joel,S,male,12352587,1,neurology,2002
0,Dunbar,Erin,M,female,12269550,1,neurology,2002
0,Singer,Todd,W,male,12269550,2,neurology,2002
0,Singer,Kelley,,female,12269550,3,neurology,2002
0,Knight,Henry,,male,12269550,4,neurology,2002
0,Lanska,Douglas,,male,12269550,5,neurology,2002
0,Okun,Michael,S,male,12269550,6,neurology,2002
0,Spina-Franca,Antonio,,male,12244416,1,neurology,2002
0,Noth,J,,unknown,12243009,1,neurology,2002
0,Fink,G,R,unknown,12242972,1,neurology,2002
0,Zhu,Xiao-Hong,,unknown,12242341,1,neurology,2002
0,Zhang,Yi,,female,12242341,2,neurology,2002
0,Tian,Run-Xia,,unknown,12242341,3,neurology,2002
0,Lei,Hao,,unknown,12242341,4,neurology,2002
0,Zhang,Nanyin,,unknown,12242341,5,neurology,2002
0,Zhang,Xiaoliang,,unknown,12242341,6,neurology,2002
0,Merkle,Hellmut,,unknown,12242341,7,neurology,2002
0,Ugurbil,Kamil,,unknown,12242341,8,neurology,2002
0,Chen,Wei,,female,12242341,9,neurology,2002
0,Haas,L,F,unknown,12235315,1,neurology,2002
0,Lance,J,W,unknown,12235300,1,neurology,2002
0,Saksela,Eero,,unknown,12228991,1,neurology,2002
0,McKhann,Guy,M,male,12223022,1,neurology,2002
0,Bosch,A,,unknown,12221630,1,neurology,2002
0,Castro-Gago,M,,unknown,12221627,1,neurology,2002
0,Feinberg,Daniel,M,male,12221190,1,neurology,2002
0,Kudesia,Rashmi,,unknown,12220688,1,neurology,2002
0,Chaturvedi,Seemant,,unknown,12220688,2,neurology,2002
0,Obert,Jeanne,L,female,12220608,1,neurology,2002
0,London,Edythe,D,female,12220608,2,neurology,2002
0,Rawson,Richard,A,male,12220608,3,neurology,2002
0,Sataloff,Robert,T,male,12218609,1,neurology,2002
0,Arriaga,Moisés,A,unknown,12218608,1,neurology,2002
0,Gantz,Bruce,J,male,12218607,1,neurology,2002
0,Goadsby,Peter,J,male,12217664,1,neurology,2002
0,Janca,Aleksandar,,unknown,12217616,1,neurology,2002
0,Culebras,Antonio,,male,12216552,1,neurology,2002
0,Senior,John,,male,12215199,1,neurology,2002
0,Jan,Mohammed,M S,male,12213610,1,neurology,2002
0,Fida,Nadia,M,female,12213610,2,neurology,2002
,,,,,12212623,,neurology,2002
0,Kostić,Vladimir,S,unknown,12212561,1,neurology,2002
0,Kanjuh,Vladimir,,unknown,12212561,2,neurology,2002
,,,,,12208449,,neurology,2002
,,,,,12205623,,neurology,2002
,,,,,12205592,,neurology,2002
0,Kaneko,Sunao,,unknown,12204289,1,neurology,2002
0,Okada,Motohiro,,unknown,12204289,2,neurology,2002
0,Iwasa,Hiroto,,unknown,12204289,3,neurology,2002
0,Yamakawa,Kazuhiro,,unknown,12204289,4,neurology,2002
0,Hirose,Shinichi,,unknown,12204289,5,neurology,2002
,,,,,12201243,,neurology,2002
0,Schneider,Sandra,M,female,12196637,1,neurology,2002
0,Diringer,Michael,N,male,12196637,2,neurology,2002
0,Culebras,Antonio,,male,12196636,1,neurology,2002
0,Guttman,M,,unknown,12195610,1,neurology,2002
0,Slaughter,P,M,unknown,12195610,2,neurology,2002
0,Theriault,M,E,unknown,12195610,3,neurology,2002
0,DeBoer,D,P,unknown,12195610,4,neurology,2002
0,Naylor,C,D,unknown,12195610,5,neurology,2002
0,Rangel,Shawn,J,male,12192314,1,neurology,2002
0,Efron,Bradley,,male,12192314,2,neurology,2002
0,Moss,R,Lawrence,unknown,12192314,3,neurology,2002
0,Goodman,Barbara,E,female,12189131,1,neurology,2002
0,Waller,Steven,B,male,12189131,2,neurology,2002
0,Klatzo,Igor,,unknown,12187846,1,neurology,2002
0,de Falco,Fabrizio,A,unknown,12187016,1,neurology,2002
0,Santangelo,Roberto,,male,12187016,2,neurology,2002
0,Majello,Luigi,,male,12187016,3,neurology,2002
0,Marasco,Giuseppe,,male,12187016,4,neurology,2002
0,Paidhungat,J,V,unknown,12186125,1,neurology,2002
,,,,,12186000,,neurology,2002
0,Bone,Ian,,male,12185254,1,neurology,2002
0,Fuller,Geraint,,unknown,12185254,2,neurology,2002
0,Haas,L,F,unknown,12185168,1,neurology,2002
0,Pearce,J,M S,unknown,12185163,1,neurology,2002
0,Viikki,Kati,,female,12182206,1,neurology,2002
0,Kentala,Erna,,female,12182206,2,neurology,2002
0,Juhola,Martti,,unknown,12182206,3,neurology,2002
0,Pyykkö,Ilmari,,unknown,12182206,4,neurology,2002
0,Honkavaara,Pekka,,unknown,12182206,5,neurology,2002
0,Lipson,Scott,E,male,12181011,1,neurology,2002
0,Montes,Jennifer,A,female,12181011,2,neurology,2002
0,Devinsky,Orrin,,male,12181011,3,neurology,2002
0,Holmlund,Tomas,,male,12177397,1,neurology,2002
0,Lopez-Yunez,Alfredo,M,male,12170393,1,neurology,2002
0,Chow,Lawrence,C K,male,12170167,1,neurology,2002
0,Tam,Ricky,C N,male,12170167,2,neurology,2002
0,Li,M,F,unknown,12170167,3,neurology,2002
0,Maluf,Katrina,S,female,12168741,1,neurology,2002
0,Szirmai,Imre,,unknown,12168609,1,neurology,2002
0,Thuermann,Petra,A,female,12167067,1,neurology,2002
0,Windecker,Roland,,male,12167067,2,neurology,2002
0,Steffen,Joachim,,unknown,12167067,3,neurology,2002
0,Schaefer,Markus,,male,12167067,4,neurology,2002
0,Tenter,Ute,,female,12167067,5,neurology,2002
0,Reese,Erich,,male,12167067,6,neurology,2002
0,Menger,Hermann,,unknown,12167067,7,neurology,2002
0,Schmitt,Klaus,,unknown,12167067,8,neurology,2002
0,Glick,Thomas,H,male,12164718,1,neurology,2002
0,Gurka,P,,unknown,12163984,1,neurology,2002
0,Bacher,R,,unknown,12163984,2,neurology,2002
0,Kemmler,G,,unknown,12163984,3,neurology,2002
0,Hinterhuber,H,,unknown,12163984,4,neurology,2002
0,Lingg,A,,unknown,12163984,5,neurology,2002
0,Marksteiner,J,,unknown,12163984,6,neurology,2002
0,Procopis,Peter,G,male,12162380,1,neurology,2002
,,,,,12154783,,neurology,2002
0,Yudofsky,Stuart,C,male,12153815,1,neurology,2002
0,Hales,Robert,E,male,12153815,2,neurology,2002
0,Barac,Bosko,,unknown,12152417,1,neurology,2002
0,Johnson,Annette,J,female,12139097,1,neurology,2002
0,Mathews,Vincent,P,male,12139097,2,neurology,2002
0,Artemakis,Angelo,,male,12139097,3,neurology,2002
0,Purdy,R,Allan,unknown,12139083,1,neurology,2002
0,Hostetler,John,,male,12136081,1,neurology,2002
0,Vincent,Maurice,,male,12134805,1,neurology,2002
0,Hayakawa,K,,unknown,12134678,1,neurology,2002
0,Moreno-Martínez,J,M,unknown,12134309,1,neurology,2002
0,Fernández-Armayor,V,,unknown,12134309,2,neurology,2002
0,Martín-Araguz,A,,unknown,12134287,1,neurology,2002
0,Bustamante-Martínez,C,,unknown,12134287,2,neurology,2002
0,Emam-Mansour,M,T,unknown,12134287,3,neurology,2002
0,Moreno-Martínez,J,M,unknown,12134287,4,neurology,2002
0,Panigrahi,I,,unknown,12134172,1,neurology,2002
0,Pradhan,S,,unknown,12134172,2,neurology,2002
0,Katikaneni,Lakshmi,D,unknown,12125198,1,neurology,2002
0,Wagner,Carol,L,female,12125198,2,neurology,2002
0,Lengyel,András,,unknown,12122943,1,neurology,2002
0,Kullmann,Lajos,,unknown,12122941,1,neurology,2002
0,Fáy,V,,unknown,12122881,1,neurology,2002
0,Urbán,E,,unknown,12122881,2,neurology,2002
0,Szépné,K,A,unknown,12122881,3,neurology,2002
0,Somlai,Judit,,unknown,12122880,1,neurology,2002
0,Vilensky,Joel,A,male,12122809,1,neurology,2002
0,Gilman,Sid,,male,12122809,2,neurology,2002
0,Lanska,Douglas,J,male,12122807,1,neurology,2002
0,Pearce,J,M S,unknown,12122805,1,neurology,2002
0,Bone,Ian,,male,12122192,1,neurology,2002
0,Fuller,Geraint,,unknown,12122192,2,neurology,2002
0,Sanders,Lee,J,male,12122122,1,neurology,2002
0,Becker,Frank,,male,12119793,1,neurology,2002
0,Stålberg,Erik,V,male,12116300,1,neurology,2002
0,Swash,Michael,,male,12116299,1,neurology,2002
0,Carlsson,A,,unknown,12111467,1,neurology,2002
0,Lykke Thomsen,L,,unknown,12110112,1,neurology,2002
0,Kirchmann Eriksen,M,,unknown,12110112,2,neurology,2002
0,Faerch Romer,S,,unknown,12110112,3,neurology,2002
0,Andersen,I,,unknown,12110112,4,neurology,2002
0,Ostergaard,E,,unknown,12110112,5,neurology,2002
0,Keiding,N,,unknown,12110112,6,neurology,2002
0,Olesen,J,,unknown,12110112,7,neurology,2002
0,Russell,M,B,unknown,12110112,8,neurology,2002
0,Martínez-Vila,Eduardo,,male,12105330,1,neurology,2002
0,Masdeu,José,C,unknown,12105330,2,neurology,2002
0,Horn,Stacy,S,female,12105317,1,neurology,2002
0,Goetz,Christopher,G,male,12105317,2,neurology,2002
0,Messerli,Franz,H,unknown,12105296,1,neurology,2002
0,Hanley,Daniel,F,male,12105296,2,neurology,2002
0,Gorelick,Philip,B,male,12105296,3,neurology,2002
0,Boes,C,J,unknown,12100097,1,neurology,2002
0,Capobianco,D,J,unknown,12100097,2,neurology,2002
0,Matharu,M,S,unknown,12100097,3,neurology,2002
0,Goadsby,P,J,unknown,12100097,4,neurology,2002
0,Gilhus,N,E,unknown,12099916,1,neurology,2002
0,Federico,A,,unknown,12099916,2,neurology,2002
0,Grisold,W,,unknown,12099916,3,neurology,2002
0,Müller,L,,unknown,12099916,4,neurology,2002
0,Lopes Lima,J,M,unknown,12099916,5,neurology,2002
0,Scolding,N,J,unknown,12099915,1,neurology,2002
0,Wilson,H,,unknown,12099915,2,neurology,2002
0,Hohlfeld,R,,unknown,12099915,3,neurology,2002
0,Polman,C,,unknown,12099915,4,neurology,2002
0,Leite,I,,unknown,12099915,5,neurology,2002
0,Gilhus,N,,unknown,12099915,6,neurology,2002
1,EFNS Cerebral Vasculitis Task Force,,,unknown,12099915,,neurology,2002
0,Jarrard,Leonard,E,male,12099491,1,neurology,2002
0,Mennel,H,D,unknown,12098081,1,neurology,2002
0,Carmichael,Mary,,female,12096612,1,neurology,2002
0,Brean,Are,,unknown,12092070,1,neurology,2002
0,Dasheiff,Richard,M,male,12084898,1,neurology,2002
0,Dashieff,Richard,M,male,12084898,2,neurology,2002
0,Ment,L,R,unknown,12084869,1,neurology,2002
0,Bada,H,S,unknown,12084869,2,neurology,2002
0,Barnes,P,,unknown,12084869,3,neurology,2002
0,Grant,P,E,unknown,12084869,4,neurology,2002
0,Hirtz,D,,unknown,12084869,5,neurology,2002
0,Papile,L,A,unknown,12084869,6,neurology,2002
0,Pinto-Martin,J,,unknown,12084869,7,neurology,2002
0,Rivkin,M,,unknown,12084869,8,neurology,2002
0,Slovis,T,L,unknown,12084869,9,neurology,2002
0,Glauser,Tracy,A,female,12084862,1,neurology,2002
0,Giménez-Roldán,S,,unknown,12084359,1,neurology,2002
0,Haas,L,F,unknown,12082055,1,neurology,2002
0,Morera-Guitart,J,,unknown,12080486,1,neurology,2002
0,Mas-Server,M,A,unknown,12080486,2,neurology,2002
0,Más-Sesé,G,,unknown,12080486,3,neurology,2002
0,Menken,Matthew,,male,12077019,1,neurology,2002
0,Baker,Mary,G,female,12077018,1,neurology,2002
0,Kale,Rajendra,,unknown,12077018,2,neurology,2002
0,Menken,Matthew,,male,12077018,3,neurology,2002
0,Shulman,Stanford,T,male,12073736,1,neurology,2002
0,Thomas,John,Meurig,male,19746598,1,neurology,2002
