﻿Wavelength_nm,,D1_Average,D1_Horizon,D1_Area centralis,,D2_Average,D2_Horizon,D2_Area centralis,,D3_Average,D3_Horizon,D3_Area centralis,,Average of 3 deer,D123_Average,D123_Horizon,D123_Area centralis
199.21,,0.264737298,0.149384142,0.333949192,,0.997502309,0.952167436,1.020169746,,-0.250093206,-0.117151206,-0.383035206,,,0.337382134,0.328133458,0.323694577
199.69,,0.302777778,0.751851852,0.033333333,,6.362055556,6.809833333,6.138166667,,2.251836667,1.994970667,2.508702667,,,2.972223333,3.185551951,2.893400889
200.17,,0.098357664,0.099270073,0.097810219,,0.882671533,0.789678832,0.929167883,,0.558082949,0.723478949,0.392686949,,,0.513037382,0.537475951,0.473221684
200.64,,-0.594318182,-0.06969697,-0.909090909,,-0.179636364,1.155818182,-0.847363636,,-0.784426909,-0.732010909,-0.836842909,,,-0.519460485,0.118036768,-0.864432485
201.12,,0.108515424,0.013367609,0.165604113,,0.049426735,0.029174807,0.059552699,,0.261717871,0.238629871,0.284805871,,,0.139886677,0.093724096,0.169987561
201.59,,0.110493715,0.01931135,0.165203134,,0.054519949,0.040357078,0.061601385,,0.259225071,0.237457071,0.280993071,,,0.141412912,0.099041833,0.169265863
202.07,,0.116169706,0.018345107,0.174864465,,0.065630031,0.052474125,0.072207984,,0.269866754,0.247354754,0.292378754,,,0.150555497,0.106057995,0.179817068
202.54,,0.120183803,0.020508568,0.179988944,,0.074302653,0.051989221,0.08545937,,0.261837483,0.241803483,0.281871483,,,0.15210798,0.10476709,0.182439932
203.02,,0.11892984,0.021974613,0.177102975,,0.075650545,0.052920044,0.087015795,,0.255990968,0.235368968,0.276612968,,,0.150190451,0.103421209,0.180243913
203.49,,0.11984576,0.023415912,0.177703668,,0.081647928,0.058360648,0.093291567,,0.262483046,0.242197046,0.282769046,,,0.154658911,0.107991202,0.184588094
203.97,,0.118678231,0.019830605,0.177986807,,0.080039091,0.056599072,0.091759101,,0.258201851,0.239373851,0.277029851,,,0.152306391,0.105267843,0.182258586
204.44,,0.121204812,0.020127015,0.18185149,,0.078743039,0.055499267,0.090364924,,0.26306534,0.24216734,0.28396334,,,0.15433773,0.105931207,0.185393251
204.92,,0.11866999,0.019760381,0.178015756,,0.079360167,0.057693501,0.090193501,,0.259922919,0.241262919,0.278582919,,,0.152651025,0.106238933,0.182264058
205.4,,0.119414861,0.020070175,0.179021672,,0.073714427,0.051175728,0.084983777,,0.259174867,0.239464867,0.278884867,,,0.150768052,0.103570257,0.180963439
205.87,,0.121409938,0.021440994,0.181391304,,0.078358509,0.05529764,0.089888944,,0.254495441,0.234749441,0.274241441,,,0.151421296,0.103829358,0.181840563
206.35,,0.118105598,0.022715372,0.175339733,,0.076051864,0.051967585,0.088094003,,0.255690041,0.236694041,0.274686041,,,0.149949168,0.103792333,0.179373259
206.82,,0.120551269,0.023187324,0.178969637,,0.079446242,0.055277501,0.091530612,,0.256335539,0.236901539,0.275769539,,,0.152111017,0.105122121,0.182089929
207.3,,0.113360085,0.017112521,0.171108623,,0.074169715,0.051912654,0.085298246,,0.252152157,0.231992157,0.272312157,,,0.146560652,0.100339111,0.176239675
207.77,,0.11831559,0.020558003,0.176970142,,0.077599119,0.053832599,0.089482379,,0.253066863,0.234484863,0.271648863,,,0.149660524,0.102958488,0.179367128
208.25,,0.117691514,0.0217474,0.175257982,,0.075386427,0.049724171,0.088217555,,0.256377394,0.236829394,0.275925394,,,0.149818445,0.102766988,0.17980031
208.72,,0.117040879,0.018718731,0.176034167,,0.073396461,0.051473337,0.084358023,,0.252531342,0.234069342,0.270993342,,,0.147656227,0.10142047,0.177128511
209.2,,0.118365479,0.022957357,0.175610352,,0.075978271,0.052301514,0.08781665,,0.25152184,0.23265184,0.27039184,,,0.148621863,0.102636903,0.177939614
209.67,,0.116445607,0.021278494,0.173545875,,0.078642249,0.056179362,0.089873692,,0.256992851,0.237162851,0.276822851,,,0.150693569,0.104873569,0.180080806
210.15,,0.115538955,0.020084784,0.172811458,,0.076597111,0.053451043,0.088170144,,0.251213509,0.232301509,0.270125509,,,0.147783192,0.101945779,0.177035704
