Date,Category,Performer,Normalized performer,Performer first-name,Performer last-name,Venue,Normalized Venue,City,Normalized City,Unique venue,Revue name,Normalized Revue Name,Legal name,Alleged age,Assumed birth year,Source,Source clean,Newspaper_ID,Date_unknown,Page_unknown,Newspaper,EIMA_ID,EIMA_Search,Search (newspapers.com),Search (fulton),Imported from former archive,Edge Comment,Exclude from visualization,Comment on node: performer,Comment on node: venue,Comment on node: city,Comment on edge: revue,Blackface,Sepia,Fan dancer/Sally Rand,Exotic/erotic/oriental dancer/Gypsy,Has image,Address,Vaudeville Circuit/Circus,Unsure whether drag artist
1901-02-12,,—,—,—,—,—,—,—,—,,,,,,,"1901-02-12 Times Union (Brooklyn, New York)12 Feb 1901, TuePage 5Times Union (Brooklyn, New York)12 Feb 1901, TuePage 5 i","Brooklyn NY Times Union, February 12, 1901, 5The Brooklyn NY Times Union, February 12, 1901, 5",,,,Brooklyn NY Times Union,,,boys will be girls,,,,TRUE,,,,"""A treat will be offered to the patrons of St. Francis' College tomorrow ening, at the Brooklyn Atheneum . . . From the first time in the presentation of this cantata, the girls' part will be played by boys dressed in unique and appropriate female attiure.""",,,,,,,,
1904-04-30,,—,—,—,—,—,—,—,—,,,,,,,"1904-04-30 The Evening World (New York, New York)30 Apr 1904, SatPage 11 i","New York NY Evening World, April 30, 1904, 11",,,,New York NY Evening World,,,boys will be girls,,,"""'Two Little Sailor Boys' will take a hgh dive at the Academy of Music on Monday night. These sailor boys will be girls in disguise—Leonie Darmon and Mildred Morris. . .""",TRUE,,,,,,,,,,,,
1928,,Gloria Swanson,Sepia Gloria Swanson,Sepia Gloria Swanson,—,Book Store,Book Store,"Chicago, IL","Chicago, IL","Book Store (Chicago, IL)",,,— Winston,,,"On 'Gloria Swanson' (Real Name: Mr. Winston), 221","On 'Gloria Swanson' (Real Name: Mr. Winston), January 1, 1928, 221",,,,—,,,,,,,,"Legal name here is ""Mr. Winston,"" full legal name corroborated by Afro-American, December 24, 1932, 18.","""rendezvous protected by the fact that his 'protector' was a big shot—a well-known underworld figure. All went well until his 'boy friend' had a fit of jealousy—a tantrum of violence during which he practically wrecked the joint. After that, all protection ceased. The police began raiding the place, but even that novelty began to wear thin, and soon it was no longer the same pleasure spot it had been before.""",,,,,,,,,,
1933,,—,Max Lengel,Max,Lengel,Gus Roadside's Best,Gus Roadside's Best,"New York, NY (Long Island)","New York, NY","Gus Roadside's Best (New York, NY)",Maxie Lengel's Greenwich Village Boys,Max Lengel and His Playboy Revue,,,,"1934-07-14 Long Island Daily Press, July 14, 1934, 5 (a) [Bird's Cage, Max Lengel, Fashion Boy Revue]","Long Island NY Daily Press, July 14, 1934, 5",,TRUE,,Long Island NY Daily Press,,,,,,Max Lengel's participation Inferred due to their name in the revue's name; Article refers back to 1933 which is why the date is incomplete,,,,,,,,,,,,,
1933,,—,Fred Van/Freda Van,Fred/Freda,Van,World's Fair,Chicago's World's Fair,"Chicago, IL","Chicago, IL","Chicago's World's Fair (Chicago, IL)",,,,,,1933 fred-freda van2.jpg + 1933 fred-freda van1.jpg,"**Unknown publication, 1933 -- perhaps promotional material [fred-freda van2.jpg + 1933 fred-freda van1.jpg], January 1, 1933",,TRUE,,—,,,,,Queer Music Heritage,,,,,,,,,,,,,,
1934,,—,—,—,—,Club Frontenac,Club Frontenac,"Detroit, MI","Detroit, MI","Club Frontenac (Detroit, MI)",,,,,,pansy ads [1934],"**Unlisted QMH source 9, partial date (only year), publication and page unknown",,TRUE,TRUE,—,,,,,Queer Music Heritage,,,,,,,,,,,,,,
1934,,—,Harvey Lee,Harvey,Lee,Club Richman,Club Richman,New York City,"New York, NY","Club Richman (New York, NY)",,,,,,"Letter from Harvey Lee to Pete Petillo, UALR archives, 1934","Letter from Harvey Lee to Pete Petillo, UALR archives, January 1, 1934",,,,—,,,,,,,,,,,,,,,,,,,
1937,,Dion and Marion,— Dion,—,Dion,Windsor Cafe,Windsor Cafe,"Detroit, MI","Detroit, MI","Windsor Cafe (Detroit, MI)",Dion and Marion and Their Boys on Parade,Dion and Marion and Their Boys on Parade,,,,pansy ads [1937],"**Unlisted QMH source 9, partial date (only year), publication and page unknown",,TRUE,TRUE,—,,,,,Queer Music Heritage,,,,,,,,,,,,,,
1937,,Dion and Marion,— Marion,—,Marion,Windsor Cafe,Windsor Cafe,"Detroit, MI","Detroit, MI","Windsor Cafe (Detroit, MI)",Dion and Marion and Their Boys on Parade,Dion and Marion and Their Boys on Parade,,,,pansy ads [1937],"**Unlisted QMH source 10, partial date (only year), publication and page unknown",,,TRUE,—,,,,,Queer Music Heritage,,,,,,,,,,,,,,
1937,,Ralph Gilbert,Ralph Gilbert,Ralph,Gilbert,Windsor Cafe,Windsor Cafe,"Detroit, MI","Detroit, MI","Windsor Cafe (Detroit, MI)",Dion and Marion and Their Boys on Parade,Dion and Marion and Their Boys on Parade,,,,pansy ads [1937],"**Unlisted QMH source 10, partial date (only year), publication and page unknown",,,TRUE,—,,,,,Queer Music Heritage,,,,,,,,,,,,,,
1937,,—,Petite Swanson,Petite,Swanson,—,—,"Chicago, IL","Chicago, IL","— (Chicago, IL)",,,Alphonso Horsley,,,http://outhistory.org/exhibits/show/queer-bronzeville/part-2/female-impersonators [1937],"Tristan Cabello, ""Queer Bronzeville,"" OutHistory, no date",,TRUE,,—,,,,,,,,,,,,,,,,,,,
