﻿Group,Project,Site,Country,Latitude,Longitude,Altitude (m),Sample Name,Media Type,Date,Calibrated d(18_16) Mean,Calibrated d(D_H) Mean,d-excess,Precipitation Amount (mm),Air Temperature (°C),
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO,Rain,03 June 2018,-12.41,-97.89,1.38,4.50,6.70,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO,Rain,04 June 2018,-13.14,-99.64,5.49,0.50,4.20,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO,Rain,05 June 2018,-10.58,-83.37,1.31,0.50,3.60,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO,Rain,10 June 2018,-6.87,-61.61,-6.69,2.20,9.60,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO,Rain,11 June 2018,-8.41,-66.69,0.58,0.30,7.20,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO,Rain,12 June 2018,-8.86,-69.97,0.92,0.30,4.40,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_Sade,Rain,15 June 2018,-7.30,-60.20,-1.76,1.80,13.30,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_Sade,Rain,18 June 2018,-9.82,-71.74,6.79,8.40,12.70,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_Sade,Rain,19 June 2018,-13.70,-107.42,2.20,3.10,12.60,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_Sade,Rain,20 June 2018,-15.40,-119.01,4.18,30.00,9.14,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO,Rain,22 June 2018,-11.43,-81.78,9.63,24.40,10.20,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO,Rain,24 June 2018,-13.17,-94.01,11.34,0.10,9.80,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO,Rain,25 June 2018,-13.17,-95.68,9.70,0.10,14.60,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO,Rain,26 June 2018,-13.27,-98.23,7.91,0.10,13.80,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO,Rain,27 June 2018,-13.00,-95.73,8.24,0.20,11.20,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO,Rain,28 June 2018,-12.66,-93.86,7.44,0.20,9.50,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO,Rain,16 July 2018,-8.36,-66.57,0.27,0.50,20.20,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO_Kenttarova,Rain,21 July 2018,-9.87,-69.23,9.74,7.90,20.50,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO_Kenttarova,Rain,09 August 2018,-5.07,-47.84,-7.27,2.20,16.40,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO_Kenttarova,Rain,13 August 2018,-8.29,-82.03,-15.69,0.40,8.30,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO_Kenttarova,Rain,19 August 2018,-5.69,-76.53,-31.02,5.50,11.40,
Eurasian,PAPIN,Pallas-Sodankylä Research Station,Finland,67.97,24.12,342.00,Pallas_ISCO_Kenttarova,Rain,24 August 2018,-5.34,-40.80,1.95,15.00,10.40,
Eurasian,PAPIN,Oulanka Research Station,Finland,66.37,29.32,222.00,Oulanka_270718,Precipitation,27 July 2018,-6.86,-52.09,2.77,6.00,15.20,
Eurasian,PAPIN,Oulanka Research Station,Finland,66.37,29.32,222.00,Oulanka_030818,Precipitation,03 August 2018,-7.55,-55.34,5.07,5.00,16.00,
Eurasian,PAPIN,Oulanka Research Station,Finland,66.37,29.32,222.00,Oulanka_060818,Precipitation,06 August 2018,-9.57,-62.20,14.33,2.90,12.90,
Eurasian,PAPIN,Oulanka Research Station,Finland,66.37,29.32,222.00,Oulanka_070818,Precipitation,07 August 2018,-11.93,-88.96,6.48,2.90,10.60,
Eurasian,PAPIN,Oulanka Research Station,Finland,66.37,29.32,222.00,Oulanka_090818,Precipitation,09 August 2018,-7.44,-57.90,1.65,0.50,18.70,
Eurasian,PAPIN,Oulanka Research Station,Finland,66.37,29.32,222.00,Oulanka_130818,Precipitation,13 August 2018,-6.83,-46.67,8.00,1.30,11.90,
Eurasian,PAPIN,Oulanka Research Station,Finland,66.37,29.32,222.00,Oulanka_140818,Precipitation,14 August 2018,-12.79,-93.87,8.47,3.10,8.90,
Eurasian,PAPIN,Oulanka Research Station,Finland,66.37,29.32,222.00,Oulanka_150818,Precipitation,15 August 2018,-14.56,-110.38,6.09,0.50,10.20,
Eurasian,PAPIN,Oulanka Research Station,Finland,66.37,29.32,222.00,Oulanka_200818,Precipitation,20 August 2018,-7.25,-52.00,6.01,0.10,12.00,
Eurasian,PAPIN,Oulanka Research Station,Finland,66.37,29.32,222.00,Oulanka_240818,Precipitation,24 August 2018,-15.16,-112.63,8.67,5.40,9.90,
Eurasian,PAPIN,Oulanka Research Station,Finland,66.37,29.32,222.00,Oulanka_270818,Precipitation,27 August 2018,-9.43,-67.32,8.08,0.10,11.10,
Eurasian,PAPIN,Oulanka Research Station,Finland,66.37,29.32,222.00,Oulanka_280818,Precipitation,28 August 2018,-11.51,-78.42,13.68,0.10,9.80,
Eurasian,PAPIN,Oulanka Research Station,Finland,66.37,29.32,222.00,Oulanka_310818,Precipitation,31 August 2018,-7.09,-53.88,2.86,0.40,12.70,
Eurasian,PAPIN,Kevo Subarctic Research Institute,Finland,69.75,27.02,80.00,PAPIN_Kevo_040718,Rain,4 July 2018,-5.94,-50.00,-2.49,3.20,9.30,
Eurasian,PAPIN,Kevo Subarctic Research Institute,Finland,69.75,27.02,80.00,PAPIN_Kevo_070718,Rain,7 July 2018,-5.90,-53.85,-6.62,1.50,10.90,
