percentile,rate_all,rate_insitu,rate_local,rate_regional,rate_distant,model_all,model_insitu,model_local,model_regional,model_distant
1,138.8680628,27.55374312,63.83991904,36.37783045,11.09657024,134.784279,27.88230967,59.496217,37.53547348,9.87027866
2,144.4296027,30.45476608,66.82833094,37.68215786,9.464347831,135.793746,28.17721027,60.492225,37.40673354,9.71757622
3,133.567366,27.97113898,60.0936721,35.69909217,9.803462782,136.764895,28.45807005,61.451583,37.2846117,9.5706288
4,132.5789241,28.57647408,58.46621741,36.10813341,9.428099238,137.69892,28.72542337,62.375155,37.1690074,9.42933296
5,141.3857979,29.88648402,67.08879444,36.12020897,8.29031049,138.597015,28.97980459,63.263805,37.05982008,9.29358526
6,138.6786932,27.17836929,63.93576166,39.55955475,8.005007477,139.460374,29.22174807,64.118397,36.95694918,9.16328226
7,145.9731383,35.68960733,61.15625135,40.03775803,9.089521564,140.290191,29.45178817,64.939795,36.86029414,9.03832052
8,142.6886109,30.77861277,65.91475374,37.41655561,8.578688829,141.08766,29.67045925,65.728863,36.7697544,8.9185966
9,138.6326872,30.68825552,65.65426712,35.34153335,6.948631219,141.853975,29.87829567,66.486465,36.6852294,8.80400706
10,141.8624098,28.89927182,67.42777726,34.76950991,10.76585083,142.59033,30.07583179,67.213465,36.60661858,8.69444846
11,138.9600759,31.96090214,66.21679373,31.97287091,8.809509149,143.297919,30.26360197,67.910727,36.53382138,8.58981736
12,143.5809726,26.67870518,66.3387704,40.75999247,9.803504506,143.977936,30.44214057,68.579115,36.46673724,8.49001032
13,139.2790566,30.10379092,65.10316693,34.95309913,9.118999646,144.631575,30.61198195,69.219493,36.4052656,8.3949239
14,142.1578886,27.92467839,69.2034726,38.67209524,6.357642393,145.26003,30.77366047,69.832725,36.3493059,8.30445466
15,149.7606212,31.28767619,70.4542553,39.05811991,8.960569786,145.864495,30.92771049,70.419675,36.29875758,8.21849916
16,144.7157168,28.13371498,72.27308044,35.11621873,9.192702658,146.446164,31.07466637,70.981207,36.25352008,8.13695396
17,147.2867301,30.51523267,75.480379,34.86067399,6.430444459,147.006231,31.21506247,71.518185,36.21349284,8.05971562
18,153.8705022,33.75682661,70.2369975,39.88537342,9.991304709,147.54589,31.34943315,72.031473,36.1785753,7.9866807
19,142.7951148,32.79422673,69.20782356,34.41484455,6.378219949,148.066335,31.47831277,72.521935,36.1486669,7.91774576
20,140.628923,31.98436612,63.75729961,35.38524443,9.502012834,148.56876,31.60223569,72.990435,36.12366708,7.85280736
21,154.2136882,33.27661154,74.68861344,39.58241535,6.66604789,149.054359,31.72173627,73.437837,36.10347528,7.79176206
22,156.13289,32.12322104,79.59708506,36.61628992,7.796293979,149.524326,31.83734887,73.865005,36.08799094,7.73450642
23,144.1844395,31.06531634,72.95307699,33.80978674,6.356259405,149.979855,31.94960785,74.272803,36.0771135,7.680937
24,149.1302866,30.49422121,76.8518041,34.41837594,7.365885347,150.42214,32.05904757,74.662095,36.0707424,7.63095036
25,151.443058,29.55102801,79.21308679,35.81049456,6.868448668,150.852375,32.16620239,75.033745,36.06877708,7.58444306
26,156.3370023,33.93437809,76.01824553,39.5049439,6.879434749,151.271754,32.27160667,75.388617,36.07111698,7.54131166
27,144.836564,30.01851811,70.34111703,36.61877406,7.858154824,151.681471,32.37579477,75.727575,36.07766154,7.50145272
28,153.1592602,31.88543286,75.56430241,36.86719115,8.842333789,152.08272,32.47930105,76.051483,36.0883102,7.4647628
29,147.7804146,29.65029098,74.99531228,35.33273158,7.802079718,152.476695,32.58265987,76.361205,36.1029624,7.43113846
30,151.8120931,32.53668542,78.11003461,34.68412057,6.48125249,152.86459,32.68640559,76.657605,36.12151758,7.40047626
31,149.772871,30.44049816,74.87367961,36.34525102,8.113442186,153.247599,32.79107257,76.941547,36.14387518,7.37267276
32,145.3039054,29.51852349,74.27980785,34.17709821,7.328475874,153.626916,32.89719517,77.213895,36.16993464,7.34762452
33,150.6568133,32.39695369,76.16677946,35.28147528,6.811604914,154.003735,33.00530775,77.475513,36.1995954,7.3252281
34,157.639828,32.48491184,80.63722684,37.09994445,7.417744825,154.37925,33.11594467,77.727265,36.2327569,7.30538006
35,158.611588,33.6117246,79.8259964,36.85472559,8.319141427,154.754655,33.22964029,77.970015,36.26931858,7.28797696
