BIRD.ID,YEAR,DSH,FLEDGED,WEIGHT,WING.LENGTH,TARSUS.LENGTH,CONTROL
205673,2011,119,YES,475,279,52,NO
205686,2011,124,YES,530,270,50,NO
205687,2011,124,YES,480,238,52,NO
205688,2011,118,YES,530,255,50,NO
205689,2011,120,NO,390,200,48,NO
205692,2011,118,YES,710,290,50,NO
205693,2011,111,YES,680,259,50,NO
205695,2011,124,YES,385,178,50,NO
205697,2011,124,NO,270,170,50,NO
205698,2011,128,NO,280,200,51,NO
205699,2011,117,YES,750,276,52,NO
221451,2011,117,YES,480,309,50,CONTROL
221452,2011,117,YES,510,249,54,CONTROL
221453,2011,117,YES,460,227,49,CONTROL
221454,2011,117,YES,290,215,49,CONTROL
221455,2011,117,NO,250,107,49,CONTROL
221456,2011,117,YES,520,232,50,CONTROL
221457,2011,117,YES,465,164,50,CONTROL
221417,2012,129,YES,390,271,50.7,NO
221417,2012,133,YES,430,286,50.5,NO
221418,2012,128,YES,375,229,48.9,NO
221418,2012,132,YES,310,241,49,NO
221422,2012,133,YES,400,266,49.6,NO
221422,2012,137,YES,320,281,50.4,NO
221425,2012,124,YES,400,276,51.5,NO
221425,2012,128,YES,490,297,51.2,NO
E2_2012,2012,128,YES,560,284,48.7,CONTROL
E9_2012,2012,128,YES,360,215,43,CONTROL
N10_2012,2012,132,YES,610,284,51.9,CONTROL
N3_2012,2012,132,YES,540,261,48,CONTROL
221803,2013,103,YES,366,162,50.4,NO
221811,2013,108,YES,514,206,50.7,NO
221812,2013,113,YES,471,225,49.1,NO
221813,2013,115,YES,411,174,50.6,NO
221814,2013,124,YES,440,262,51.6,NO
221815,2013,119,YES,432,219.5,49.5,NO
221816,2013,102,YES,555,152,49.5,NO
221817,2013,110,YES,358,200,50.1,NO
221818,2013,111,YES,668,239,50,NO
221819,2013,115,YES,573,164,49.1,NO
221820,2013,112,YES,493,260,49.4,CONTROL
221821,2013,112,YES,479,253,52.5,CONTROL
221822,2013,112,YES,583,259,51.5,CONTROL
221823,2013,112,YES,435,171,51.6,CONTROL
221824,2013,112,YES,458,268,49.8,CONTROL
221825,2013,112,YES,400,166,50.4,CONTROL
221826,2013,112,YES,485,295,49,CONTROL
