barrier,code,year,ID1,ID2,A (m^2),L (m)
ancao,1,1952,1,,838,34
ancao,1,1952,3,,4510,129
ancao,1,1952,9,10,648,47
ancao,1,1952,11,,2214,61
ancao,1,1952,12,,2029,42
ancao,1,1952,13,,972,49
ancao,1,1952,14,18,10799,84
ancao,1,1952,23,,1458,89
ancao,1,1952,24,,2401,101
ancao,1,1952,24.1,,362,21
ancao,1,1952,25,,1980,73
ancao,1,1952,26,,1004,67
ancao,1,1952,27,,397,37
ancao,1,1952,28,,1251,73
ancao,1,1952,29,,738,74
ancao,1,1952,30,,2878,63
ancao,1,1952,31,,3037,121
ancao,1,1952,32,,4124,127
ancao,1,1952,33,,7798,74
ancao,1,1952,34,,3452,59
ancao,1,1952,35,,32830,62
ancao,1,1976,1,,2204,52
ancao,1,1976,2,,3613,82
ancao,1,1976,3,,3885,70
ancao,1,1976,9,10,1081,46
ancao,1,1976,11,,1057,34
ancao,1,1976,12,,619,14
ancao,1,1976,14,,2320,67
ancao,1,1976,15,,2003,80
ancao,1,1976,16,,2354,54
ancao,1,1976,17,,1417,65
ancao,1,1976,18,,1112,41
ancao,1,1976,20,,1316,79
ancao,1,1976,21,,224,16
ancao,1,1976,22,,2649,66
ancao,1,1976,34,,638,23
ancao,1,1976,35,,1291,30
ancao,1,1989,1,,365,17
ancao,1,1989,2,,293,19
ancao,1,1989,3,,363,36
ancao,1,1989,3.1,,358,26
ancao,1,1989,4,,160,20
ancao,1,1989,5,,81,16
ancao,1,1989,6,,68,11
ancao,1,1989,7,,187,20
ancao,1,1989,8,,670,15
ancao,1,1989,9,,1147,34
ancao,1,1989,14,,273,18
ancao,1,1989,15,16,707,20
ancao,1,1989,17,,271,23
ancao,1,1989,18,,220,14
ancao,1,1989,19,,553,23
ancao,1,1989,21,,216,26
ancao,1,1989,22,,780,40
ancao,1,2001,6,,36,5
ancao,1,2001,7,,248,14
ancao,1,2001,9,10,1620,37
ancao,1,2001,14,,541,17
ancao,1,2001,15,,736,20
ancao,1,2001,17,,1296,37
ancao,1,2001,18,,302,21
ancao,1,2001,19,,84,9
ancao,1,2001,22,,440,51
ancao,1,2001,36,,1270,39
barretaW,2,1952,1,,7782,63
barretaW,2,1952,2,,12295,183
barretaW,2,1952,4,,3975,79
barretaW,2,1952,9,,90268,254
barretaW,2,1952,10,12,174885,197
barretaW,2,1976,1,,1665,30
barretaW,2,1976,4,,2390,80
barretaW,2,1976,8,,3564,63
barretaW,2,1976,8.1,,1387,27
barretaW,2,1976,8.2,,6896,113
barretaW,2,1976,9,,111594,120
barretaW,2,1976,10,,4326,119
barretaW,2,1976,11,,20716,100
barretaW,2,1976,12,,44195,132
barretaW,2,1985,5,,10766,91
barretaW,2,1985,9,,96861,109
barretaW,2,1985,12,,35632,173
barretaW,2,2001,3,,559,15
barretaW,2,2001,5,6,87187,94
barretaW,2,2001,9,,6571,128
barettaE,3,1952,12,,3723,160
barettaE,3,1952,12.1,,4660,189
barettaE,3,1952,13,,2038,24
barettaE,3,1976,14,,3358,108
barettaE,3,1976,15,,2519,67
barettaE,3,1976,18,,2155,33
barettaE,3,1976,19,,3627,37
barettaE,3,1985,18,19,3735,30
culatraW,4,1952,1,,645,14
culatraW,4,1952,2,,760,34
culatraW,4,1952,3,,2658,66
culatraW,4,1952,4,,215,17
culatraW,4,1952,9,,3648,32
culatraW,4,1952,21,,1795,37
culatraW,4,1952,22,,2032,19
culatraW,4,1952,23,,1424,18
culatraW,4,1952,32,,2740,47
culatraW,4,1952,33,,2779,51
culatraW,4,1952,34,,1857,42
culatraW,4,1976,7,,303,14
culatraW,4,1976,8,,1538,47
culatraW,4,1976,16,,513,21
culatraW,4,1976,17,,122,10
culatraW,4,1976,18,24,4570,32
culatraW,4,1976,26,,805,21
culatraW,4,1976,27,,652,10
culatraW,4,1976,29,,871,14
culatraW,4,1976,30,,4409,59
culatraW,4,1976,31,,2099,23
culatraW,4,1985,10,,97,17
culatraW,4,1985,11,,194,15
culatraW,4,1985,12,,83,16
culatraW,4,1985,13,,212,13
culatraW,4,1985,14,,138,10
culatraW,4,1985,15,,302,22
culatraW,4,1985,25,,284,17
culatraW,4,1985,26,,257,10
culatraW,4,1985,27,,104,6
culatraW,4,2001,10,,139,11
culatraW,4,2001,11,,62,7
culatraW,4,2001,13,,160,8
culatraW,4,2001,28,,462,14
culatraE,5,1952,35,36,34899,171
culatraE,5,1952,37,,3527,82
culatraE,5,1976,35,,3974,96
culatraE,5,1976,36,,5847,64
culatraE,5,1976,37,,5453,90
culatraE,5,1976,38,,4632,79
culatraE,5,1976,39,,7524,114
culatraE,5,1976,40,,2208,59
culatraE,5,1976,41,,7258,90
culatraE,5,1976,42,,2240,52
culatraE,5,1976,43,,1520,55
culatraE,5,1976,44,,5914,85
culatraE,5,1976,45,,7693,74
culatraE,5,1976,46,,3544,47
culatraE,5,1976,47,,6676,128
