ID,DyadID,DyadMemberNumber,Male,DyadJointTaskPerformanceCentered,PreCollabActorOverplacement,PostCollabActorOverplacement,PreCollabPartnerOverplacement,PostCollabPartnerOverplacement
17614914,1,1,,0.26387313,-9.5979691,-10.845345,-13.792443,-12.693851
18171956,1,2,1,0.26387313,-13.792485,-12.693531,-9.5982199,-10.84501
17287656,2,1,1,0.11538827,-9.2127371,10.662045,-9.3109207,-9.7214699
17413832,2,2,0,0.11538827,-9.3107967,-9.7216539,-9.2128229,10.662165
17200388,3,1,0,-0.27393574,19.452663,18.265717,-13.413897,-11.213469
17382850,3,2,0,-0.27393574,-13.414257,-11.21355,19.452875,18.265518
16699325,4,1,0,-0.076126881,-8.7084341,-7.364646,-8.4138966,-6.2134686
17195700,4,2,0,-0.076126881,-8.414257,-6.2135491,-8.7083378,-7.3649411
16662315,5,1,0,-0.55698156,-18.316198,-5.8298502,31.670208,24.115442
19085892,5,2,1,-0.55698156,31.669794,24.115335,-18.315798,-5.8298345
16926824,6,1,1,-0.11817817,15.472073,19.428726,-8.4840088,-6.4876561
17339484,6,2,0,-0.11817817,-8.4842997,-6.4876199,15.471746,19.428608
17225012,7,1,1,0.078744911,-9.0586452,-8.7349997,20.548855,19.730156
17837638,7,2,1,0.078744911,20.54912,19.730204,-9.0586061,-8.7347374
17320834,8,1,0,-0.009460217,15.787263,-9.3379555,11.515991,8.5123444
17607806,8,2,1,-0.009460217,11.5157,8.5123806,15.787177,-9.3378353
16774213,9,1,0,-0.025339004,-9.0586452,-8.7349997,-34.058605,-8.7347374
17475804,9,2,0,-0.025339004,-34.058643,-8.7349997,-9.0586061,-8.7347374
17326004,10,1,0,-0.21733901,-8.3442154,-35.93948,-18.413897,-16.213469
18017248,10,2,0,-0.21733901,-18.414257,-16.213549,-8.3439302,-35.93985
16751464,11,1,1,-0.22267234,5.3249846,-11.146822,-38.484009,
17314082,11,2,0,-0.22267234,-38.484299,,5.3246717,-11.146559
17340520,12,1,1,0.6775701,26.095448,26.867956,-9.6403446,18.99025
17874516,12,2,0,0.6775701,-9.6399946,18.990213,26.095465,26.86779
16654903,13,1,1,0.34629735,-9.5979691,-10.845345,0.61896694,0.004343278
17978502,13,2,0,0.34629735,0.61916137,0.004275048,-9.5982199,-10.84501
17180936,14,1,0,0.54422015,-9.450881,9.7302046,0.3596549,-1.0097505
17184194,14,2,1,0.54422015,0.36000553,-1.0097866,-9.4511452,9.7301559
16549141,15,1,0,-0.38567883,6.5857425,8.7864504,11.291662,7.6350589
17170132,15,2,0,-0.38567883,11.291566,7.635354,6.5861034,8.7865314
16782972,16,1,0,-0.12461174,5.4720731,-5.5712733,-9.0586061,-8.7347374
18372100,16,2,1,-0.12461174,-9.0586452,-8.7349997,5.4717464,-5.571393
16459069,17,1,0,-0.40955347,11.69781,4.2249641,21.207558,-2.6938519
16588158,17,2,0,-0.40955347,21.207516,-2.693531,11.698195,4.2248888
16575611,18,1,,0.075388268,15.282959,13.688736,10.618967,10.004343
16690056,18,2,1,0.075388268,10.619162,10.004275,15.282546,13.688701
16409120,19,1,1,-0.2520403,-29.212738,0.66204476,1.5861032,8.7865314
17431612,19,2,0,-0.2520403,1.5857426,8.7864504,-29.212822,0.66216469
