ID,transect,site,tran.site,dist,wt,svl,sex,mites.toes,mites.body,mites.total,mite,pent,waddy,waddy.count,pent.eggs,pentff,abund
MS2-03,MS,2,MS2,500,3.05,52,m,0,0,0,0,0,0,0,0,0,3
MS1-01,MS,1,MS1,0,1.14,39,j,13,0,13,1,0,0,0,0,0,6
MS3-02,MS,3,MS3,1000,0.907,36,j,12,0,12,1,0,0,0,0,0,2
MS4-02,MS,4,MS4,1500,1.03,36,j,0,0,0,0,0,0,0,0,0,2
MS4-04,MS,4,MS4,1500,3.96,53,f,1,0,1,1,0,1,1,0,0,2
MS3-03,MS,3,MS3,1000,0.536,30,j,0,0,0,0,0,0,0,0,0,2
MS1-09,MS,1,MS1,0,2.44,50,m,17,9,26,1,0,0,0,0,0,6
MS1-03,MS,1,MS1,0,1.41,41,j,2,0,2,1,0,0,0,0,0,6
MS1-04,MS,1,MS1,0,0.858,36,j,0,0,0,0,0,0,0,0,0,6
MS2-02,MS,2,MS2,500,0.92,37,j,8,0,8,1,0,0,0,0,0,3
MS3-08,MS,3,MS3,1000,2.81,51,f,3,0,3,1,0,0,0,0,0,2
MS1-02,MS,1,MS1,0,0.771,35,j,2,0,2,1,0,0,0,0,0,6
MS3-04,MS,3,MS3,1000,1.45,40,j,15,0,15,1,0,0,0,0,0,2
MS1-06,MS,1,MS1,0,1.98,49,m,22,1,23,1,1,0,0,50,1,6
MS2-01,MS,2,MS2,500,1.76,45,f,1,0,1,1,0,0,0,0,0,3
MS2-04,MS,2,MS2,500,0.348,27,j,0,0,0,0,0,0,0,0,0,3
MS4-01,MS,4,MS4,1500,0.643,30,j,0,0,0,0,0,0,0,0,0,2
MS1-07,MS,1,MS1,0,2.01,44,m,4,0,4,1,1,0,0,27,1,6
MS3-06,MS,3,MS3,1000,2.4,46,f,6,0,6,1,0,0,0,0,0,2
MS5-08,MS,5,MS5,2000,1.4,40,j,0,0,0,0,0,0,0,0,0,0
MS2-05,MS,2,MS2,500,2.4,48,m,4,0,4,1,0,0,0,0,0,3
MS1-08,MS,1,MS1,0,2.3,49,m,4,0,4,1,0,0,0,0,0,6
MS1-30,MS,1,MS1,0,1.49,42,f,,,,,0,0,0,0,0,6
MS1-28,MS,1,MS1,0,3.34,49,f,10,1,11,1,0,0,0,0,0,6
MS1-22,MS,1,MS1,0,2.41,52,f,,,,,0,0,0,0,0,6
MS1-26,MS,1,MS1,0,1.78,43,m,10,0,10,1,0,0,0,0,0,6
MS1-21,MS,1,MS1,0,2.44,52,m,,,,,0,0,0,0,0,6
MS1-23,MS,1,MS1,0,2.9,50,m,,,,,0,0,0,0,0,6
MS1-24,MS,1,MS1,0,2.32,50,m,,,,,0,0,0,0,0,6
MS2-22,MS,2,MS2,500,1.6,44,f,,,,,0,0,0,0,0,3
MS1-29,MS,1,MS1,0,3.12,52,f,,,,,0,0,0,0,0,6
MS1-20,MS,1,MS1,0,2.18,47,f,,,,,0,0,0,0,0,6
MS1-25,MS,1,MS1,0,2.13,45,f,,,,,0,0,0,0,0,6
MS2-21,MS,2,MS2,500,2.82,51,m,,,,,0,0,0,0,0,3
MS2-23,MS,2,MS2,500,1.54,43,m,,,,,0,0,0,0,0,3
MS2-27,MS,2,MS2,500,2.89,50,m,,,,,0,0,0,0,0,3
TC5-01,TC,5,TC5,2000,1.39,40,m,0,0,0,0,0,0,0,0,0,2
TC3-06,TC,3,TC3,1000,2.21,46,f,0,0,0,0,0,0,0,0,0,4
TC4-06,TC,4,TC4,1500,3.09,50,f,0,0,0,0,0,0,0,0,0,0
TC1-02,TC,1,TC1,0,1.83,44,j,2,0,2,1,0,0,0,0,0,7
TC2-06,TC,2,TC2,500,0.574,30,j,0,0,0,0,0,0,0,0,0,5
TC1-12,TC,1,TC1,0,1.12,38,j,0,0,0,0,0,0,0,0,0,7
TC4-03,TC,4,TC4,1500,2.84,51,m,0,0,0,0,0,1,1,0,0,0
TC2-04,TC,2,TC2,500,2.13,48,m,0,0,0,0,0,0,0,0,0,5
TC2-03,TC,2,TC2,500,1.54,42,f,0,0,0,0,0,0,0,0,0,5
TC1-05,TC,1,TC1,0,3,52,m,13,8,21,1,1,0,0,91,1,7
TC4-07,TC,4,TC4,1500,1.73,44,f,1,0,1,1,0,0,0,0,0,0
TC1-03,TC,1,TC1,0,0.893,36,j,3,0,3,1,0,0,0,0,0,7
TC1-01,TC,1,TC1,0,2.31,52,f,21,2,23,1,1,0,0,1,1,7
TC2-01,TC,2,TC2,500,1.51,41,j,4,0,4,1,0,0,0,0,0,5
TC4-13,TC,4,TC4,1500,0.839,34,j,0,0,0,0,0,0,0,0,0,0
TC1-07,TC,1,TC1,0,2.36,49,f,21,0,21,1,0,0,0,0,0,7
TC3-03,TC,3,TC3,1000,2.83,50,m,0,0,0,0,0,0,0,0,0,4
TC4-02,TC,4,TC4,1500,1.55,44,f,0,0,0,0,0,0,0,0,0,0
TC2-08,TC,2,TC2,500,0.441,28,j,0,0,0,0,0,0,0,0,0,5
TC4-09,TC,4,TC4,1500,2.6,49,m,0,0,0,0,0,0,0,0,0,0
TC4-11,TC,4,TC4,1500,3.3,53,m,2,0,2,1,0,0,0,0,0,0
TC4-08,TC,4,TC4,1500,1.26,39,m,0,0,0,0,0,0,0,0,0,0
TC1-08,TC,1,TC1,0,2.8,49,f,1,0,1,1,0,1,4,0,0,7
