# Parameters from the power law functions fit to log-transformed phytoplankton absorption vs log-transformed Tchla
# Functions were fit at 2 nm intervals between 400 - 700 nm on all ACE data from high latitudes > 60 degrees S
Wavelength (nm),Constant,Exponent,R^2,p-value
400,0.030,0.937,0.96,0.00
402,0.031,0.929,0.96,0.00
404,0.032,0.914,0.96,0.00
406,0.033,0.907,0.96,0.00
408,0.034,0.900,0.96,0.00
410,0.034,0.889,0.96,0.00
412,0.035,0.885,0.96,0.00
414,0.036,0.879,0.96,0.00
416,0.036,0.875,0.96,0.00
418,0.037,0.872,0.96,0.00
420,0.037,0.873,0.95,0.00
422,0.038,0.873,0.95,0.00
424,0.038,0.875,0.95,0.00
426,0.039,0.878,0.95,0.00
428,0.040,0.881,0.95,0.00
430,0.041,0.883,0.95,0.00
432,0.042,0.885,0.96,0.00
434,0.043,0.889,0.96,0.00
436,0.044,0.889,0.96,0.00
438,0.044,0.892,0.96,0.00
440,0.044,0.895,0.96,0.00
442,0.043,0.895,0.96,0.00
444,0.043,0.895,0.96,0.00
446,0.042,0.894,0.95,0.00
448,0.042,0.894,0.95,0.00
450,0.042,0.889,0.95,0.00
452,0.042,0.887,0.95,0.00
454,0.042,0.885,0.95,0.00
456,0.042,0.881,0.95,0.00
458,0.042,0.879,0.95,0.00
460,0.042,0.880,0.95,0.00
462,0.042,0.882,0.95,0.00
464,0.041,0.885,0.95,0.00
466,0.041,0.890,0.95,0.00
468,0.040,0.897,0.95,0.00
470,0.040,0.905,0.95,0.00
472,0.039,0.913,0.95,0.00
474,0.038,0.922,0.95,0.00
476,0.037,0.931,0.95,0.00
478,0.036,0.940,0.95,0.00
480,0.035,0.945,0.94,0.00
482,0.034,0.958,0.94,0.00
484,0.034,0.962,0.94,0.00
486,0.033,0.973,0.93,0.00
488,0.032,0.983,0.93,0.00
490,0.032,0.984,0.93,0.00
492,0.031,0.987,0.93,0.00
494,0.030,0.986,0.93,0.00
496,0.029,0.986,0.93,0.00
498,0.028,0.985,0.93,0.00
500,0.026,0.981,0.93,0.00
502,0.025,0.974,0.94,0.00
504,0.024,0.972,0.94,0.00
506,0.023,0.961,0.94,0.00
508,0.022,0.956,0.95,0.00
510,0.021,0.956,0.95,0.00
512,0.020,0.949,0.95,0.00
514,0.019,0.948,0.95,0.00
516,0.019,0.944,0.95,0.00
518,0.018,0.942,0.95,0.00
520,0.017,0.944,0.95,0.00
522,0.017,0.940,0.95,0.00
524,0.016,0.938,0.95,0.00
526,0.015,0.932,0.95,0.00
528,0.015,0.939,0.95,0.00
530,0.014,0.931,0.96,0.00
532,0.014,0.925,0.96,0.00
534,0.013,0.928,0.96,0.00
536,0.013,0.920,0.95,0.00
538,0.012,0.908,0.96,0.00
540,0.012,0.911,0.95,0.00
542,0.011,0.897,0.95,0.00
544,0.010,0.894,0.95,0.00
546,0.010,0.890,0.95,0.00
548,0.009,0.885,0.95,0.00
550,0.009,0.881,0.95,0.00
