municipality,ratio,density,references
Chillan,5.9,343.258317,"(Jorquera, 2011)"
Aysen,5,0.755101356,"(Araos, 2009)"
Vina del Mar,4.1,2714.720395,"(Morales et al., 2009)"
Pudahuel,6.9,993.1624365,"(Ibarra et al., 2003)"
Providencia,17.5,8429.149233,"(Ibarra et al., 2003)"
San Miguel,7,7887.2,"(Ibarra et al., 2003)"
Cerro Navia,4.4,13482.90909,"(Ibarra et al., 2003)"
Conchali,5.4,12453.83178,"(Ibarra et al., 2003)"
El Bosque,6.2,12453.47518,"(Ibarra et al., 2003)"
Huechuraba,4.6,1653.348214,"(Ibarra et al., 2003)"
La Cisterna,6.4,8511.8,"(Ibarra et al., 2003)"
La Florida,4.9,5209.031339,"(Ibarra et al., 2003)"
La Granja,4.7,13252,"(Ibarra et al., 2003)"
La Pintana,4.6,6211.928105,"(Ibarra et al., 2003)"
La Reina,5.5,4207.043478,"(Ibarra et al., 2003)"
Lo Espejo,5.2,15666.66667,"(Ibarra et al., 2003)"
Penalolen,5.3,4001.111111,"(Ibarra et al., 2003)"
Puente Alto,6.5,5601.306818,"(Ibarra et al., 2003)"
Quilicura,7,2181.344828,"(Ibarra et al., 2003)"
Quinta Normal,4.4,8388.064516,"(Ibarra et al., 2003)"
Recoleta,5.5,9149.382716,"(Ibarra et al., 2003)"
Renca,4.9,5517.272727,"(Ibarra et al., 2003)"
San Bernardo,4.9,1592.012903,"(Ibarra et al., 2003)"
San Ramon,4.5,13558,"(Ibarra et al., 2003)"
Maria Pinto,1.7,26.28462516,"(Munoz et al., 1995; Pavez, 2009)"
Osorno,6.5,152.9223168,"(Pavez, 2009; Ruiz, 1999)"
Paillaco,4,21.46986607,"(Santana, 2007; Pavez, 2009)"
Lautaro,7.3,35.75804661,"(Toro, 1982; Pavez, 2009)"
Coquimbo,4.1,141.5584325,"(Acosta-Jamett, 2008)"
Ovalle,2.7,27.34159061,"(Acosta-Jamett, 2008)"
Penco,3.2,427.6579926,"(Fernandez, 2006)"
Valdivia,6,138.3999606,"(Guttler, 2005; Zuniga, 2007)"
Rancagua,3.3,823.4498655,"(Molina, 2005)"
Antofagasta,4.9,9.664876302,"(Rojas, 2005)"
Frutillar,4.2,18.67332211,"(Catrilef, 2004)"
Chillan Viejo,4.8,75.68197395,"(Gonzalez, 2004)"
San Ignacio,2.1,44.29592959,"(Barahona, 2003)"
Ancud,4.2,22.80022831,"(Bravo, 2003)"
Puerto Montt,3.4,105.1631799,"(Carnevalli, 2003)"
La Union,5.3,18.45905475,"(Gallardo, 2003)"
Santa Cruz,5.4,77.20381406,"(Guajardo, 2003)"
Cerrillos,4.8,3424.095238,"(Ibarra et al., 2003)"
Lo Barnechea,6,72.99707031,"(Ibarra et al., 2003)"
Maipu,6,3456.752768,"(Ibarra et al., 2003)"
Nunoa,7.6,9675.207101,"(Ibarra et al., 2003)"
Pedro Aguirre Cerda,5.2,11456,"(Ibarra et al., 2003)"
Santiago,10.7,8654.827586,"(Ibarra et al., 2003)"
Bulnes,4.7,48.41325811,"(Nadeau, 2003)"
Las Condes,8.3,2524.171717,"(Ojeda, 1984; Ibarra et al., 2003; Torres, 2003)"
Quillon,4.3,35.76387249,"(Riquelme, 2003)"
Los Muermos,4.5,13.61695296,"(Rivera, 1975; Ojeda, 1984; Andrade, 2003)"
Panguipulli,5.7,10.10722965,"(Soto, 2000; Valenzuela et al., 2003)"
San Carlos,6.3,57.30892449,"(Alvarado, 2002)"
Quemchi,3.9,19.74772727,"(Cantillano, 2002)"
Placilla,2.9,54.98978897,"(Castex, 2002)"
Lago Ranco,4.6,5.726762321,"(Figueroa, 2002)"
Los Lagos,4.5,11.25949084,"(Lagos, 2001)"
Iquique,9.5,73.33586084,"(Luza, 1996)"
Corral,5.6,7.122555411,"(Vasquez, 2001)"
San Pedro de la Paz,5.3,715.0844444,"(Aviles, 2000)"
Futrono,7.4,6.606835722,"(Reyes, 2000)"
Angol,2.4,44.59310114,(Camacho 2018)
Curacautin,2.95,15.27223558,(Camacho 2018)
Gorbea,1.65,20.73956835,(Camacho 2018)
Aysen,3.2,0.804090427,(Camacho 2018)
Cochrane,3.5,0.390795588,(Camacho 2018)
Coyhaique,3.5,7.898094392,(Camacho 2018)
Combarbala,1.3,7.026741917,(Camacho 2018)
Monte Patria,1.9,7.042805121,(Camacho 2018)
Punitaqui,1.2,8.180392742,(Camacho 2018)
Calera de Tango,2.78,313.5879945,(Ibarra 2009)
