,coherence,correct,easy,dots_hemi_left,correct_rejection,false_alarm,hit,miss,pupil_b,pupil_b_feed,pupil_d_feed_clean,pupil_feed_stim_baseline,pupil_feed_stim_baseline_RT,pupil_resp_d_clean,pupil_resp_d_clean_RT,response,rt,run,session,stimulus,subj_idx,trial,isi,ITI,long_isi,long_ITI,right_hand,motion_energy,coh_direction,abs_motion_energy
0,0.072727,1,0,1,0,0,1,0,-10.20911108,0.59465494,-0.775869657,9.066130789,10.80376603,8.467557301,10.29304229,1,1.7263,1,1,1,0,0,11.5,11.5,TRUE,TRUE,0,867.22,0.072727,867.22
1,0.072727,1,0,1,1,0,0,0,1.184216138,0.158697343,0.395343351,-1.608005581,-1.025518795,-1.778458434,-1.16652282,0,1.1264,1,1,0,0,1,11.5,7.5,TRUE,TRUE,1,-736.51,-0.072727,736.51
2,0.072727,1,0,1,0,0,1,0,-1.262492811,-0.710277793,-1.958128302,-1.211312426,0.552215018,0.45911883,2.311805061,1,1.7429,1,1,1,0,2,11.5,5.5,TRUE,FALSE,0,829.26,0.072727,829.26
3,0.15354,1,1,1,1,0,0,0,-1.592249212,-0.072922995,-0.876113413,-0.205269397,1.519326217,1.942332689,3.75411881,0,1.718,1,1,0,0,3,9.5,5.5,TRUE,FALSE,1,-2398.2,-0.15354,2398.2
4,0.15354,1,1,1,1,0,0,0,-2.46058469,1.864042198,-5.630179515,3.682982962,4.324626888,2.099405426,2.77348899,0,1.1513,1,1,0,0,4,3.5,9.5,FALSE,TRUE,1,-2107.6,-0.15354,2107.6
5,0.15354,1,1,1,0,0,1,0,-1.446465478,2.133305758,-1.1210402,1.790443261,3.579771236,-2.762219276,-0.882428115,1,1.7596,1,1,1,0,5,7.5,3.5,TRUE,FALSE,0,2081,0.15354,2081
6,0.15354,1,1,1,1,0,0,0,1.377534265,1.506954914,-3.101027715,0.304346802,0.12942065,-0.250546854,-0.43431676,0,0.85136,1,1,0,0,7,5.5,5.5,FALSE,FALSE,1,-2136.8,-0.15354,2136.8
7,0.15354,1,1,1,0,0,1,0,-0.937445125,-0.576961694,-2.454988884,0.457352567,0.36048343,-1.045765412,-1.147531969,1,0.87628,1,1,1,0,8,3.5,11.5,FALSE,TRUE,0,2094.7,0.15354,2094.7
8,0.072727,1,0,1,0,0,1,0,-3.007159385,1.717335771,-1.097850631,4.182421301,4.724495156,2.290765013,2.860244536,1,1.1097,1,1,1,0,9,5.5,11.5,FALSE,TRUE,0,1052.1,0.072727,1052.1
9,0.15354,1,1,1,0,0,1,0,-0.902740563,3.801782,-4.390095856,2.993029721,4.704522563,-1.29336009,0.504660822,1,1.7097,1,1,1,0,10,9.5,3.5,TRUE,FALSE,0,2054.5,0.15354,2054.5
10,0.072727,1,0,1,1,0,0,0,-3.50257931,-2.850385493,-2.899913133,0.110119962,0.652193817,5.612261329,6.181740852,0,1.1097,1,1,0,0,11,9.5,3.5,TRUE,FALSE,1,-920.78,-0.072727,920.78
11,0.15354,1,1,1,0,0,1,0,-8.429178854,-4.218511131,2.400859523,3.68915181,4.210667722,12.24358248,12.79146471,1,1.1013,1,1,1,0,12,7.5,3.5,TRUE,FALSE,0,2215,0.15354,2215
12,0.072727,1,0,1,1,0,0,0,-2.364144329,-0.470614186,-1.798292139,1.584544439,1.893530143,-1.518565873,-1.193958756,0,1.0181,1,1,0,0,13,9.5,5.5,TRUE,FALSE,1,-898.07,-0.072727,898.07
13,0.072727,1,0,1,1,0,0,0,-8.218923933,6.999768898,-5.187028087,14.26279632,15.21869283,14.89122158,15.89544542,0,1.2931,1,1,0,0,14,7.5,5.5,TRUE,FALSE,1,-770.96,-0.072727,770.96
14,0.072727,1,0,1,0,0,1,0,-0.488846519,4.751411273,-6.440722086,5.723235667,5.240257792,3.941948481,3.434552658,1,0.75974,1,1,1,0,15,3.5,9.5,FALSE,TRUE,0,813.46,0.072727,813.46
15,0.072727,1,0,1,0,0,1,0,-5.290154397,-0.560433921,-1.445540189,4.700513646,4.729720477,3.396849058,3.4275325,1,0.91808,1,1,1,0,16,5.5,9.5,FALSE,TRUE,0,1073.9,0.072727,1073.9
16,0.15354,1,1,1,1,0,0,0,-8.112718536,7.437438132,-6.02959372,16.03306332,15.55015667,12.51445092,12.00712993,0,0.75976,1,1,0,0,17,7.5,9.5,TRUE,TRUE,1,-2322.6,-0.15354,2322.6
