,stock,time
0,000004.SZ,935000
1,000005.SZ,103408
2,000006.SZ,141424
3,000008.SZ,933184
4,000009.SZ,135227
5,000010.SZ,140659
6,000014.SZ,934265
7,000017.SZ,102826
8,000018.SZ,103131
9,000023.SZ,100955
10,000025.SZ,915102
11,000031.SZ,958574
12,000032.SZ,102823
13,000036.SZ,135345
14,000040.SZ,933451
15,000042.SZ,141605
16,000043.SZ,959511
17,000048.SZ,917048
18,000056.SZ,100530
19,000058.SZ,933571
20,000061.SZ,135145
21,000062.SZ,932393
22,000065.SZ,141514
23,000069.SZ,134454
24,000089.SZ,134912
25,000099.SZ,141547
26,000156.SZ,141350
27,000159.SZ,141337
28,000402.SZ,140703
29,000404.SZ,134751
30,000407.SZ,143639
31,000409.SZ,141227
32,000411.SZ,936535
33,000415.SZ,141333
34,000417.SZ,140842
35,000419.SZ,134920
36,000425.SZ,143636
37,000426.SZ,134850
38,000428.SZ,102814
39,000430.SZ,100519
40,000488.SZ,135415
41,000498.SZ,141254
42,000503.SZ,102632
43,000504.SZ,132045
44,000505.SZ,100609
45,000507.SZ,141242
46,000509.SZ,103441
47,000513.SZ,143832
48,000521.SZ,141400
49,000523.SZ,132944
50,000524.SZ,100717
51,000525.SZ,141520
52,000529.SZ,135046
53,000530.SZ,935480
54,000532.SZ,915092
55,000536.SZ,141456
56,000537.SZ,141408
57,000541.SZ,141527
58,000547.SZ,103439
59,000552.SZ,140610
60,000553.SZ,141512
61,000560.SZ,100559
62,000563.SZ,140502
63,000565.SZ,141130
64,000568.SZ,134248
65,000570.SZ,102717
66,000572.SZ,140648
67,000573.SZ,140723
68,000576.SZ,134506
69,000584.SZ,135101
70,000591.SZ,915091
71,000593.SZ,134337
72,000595.SZ,103520
73,000596.SZ,132657
74,000601.SZ,144207
75,000605.SZ,135140
76,000606.SZ,140712
77,000607.SZ,140711
78,000609.SZ,134410
79,000610.SZ,103500
80,000612.SZ,143418
81,000613.SZ,933272
82,000617.SZ,140756
83,000619.SZ,140620
84,000620.SZ,135250
85,000626.SZ,935418
86,000627.SZ,141226
87,000628.SZ,102600
88,000633.SZ,935508
89,000639.SZ,135142
90,000652.SZ,134333
91,000671.SZ,131941
92,000678.SZ,135327
93,000680.SZ,140718
94,000681.SZ,133848
95,000682.SZ,140930
96,000687.SZ,935543
97,000692.SZ,144232
98,000695.SZ,102721
99,000713.SZ,140736
100,000717.SZ,103357
101,000721.SZ,103545
102,000727.SZ,134350
103,000728.SZ,134415
104,000729.SZ,143721
105,000732.SZ,915113
106,000733.SZ,959209
107,000736.SZ,141251
108,000755.SZ,102439
109,000757.SZ,134448
110,000762.SZ,131945
111,000767.SZ,135448
112,000768.SZ,135342
113,000779.SZ,102653
114,000780.SZ,135149
115,000790.SZ,135120
116,000791.SZ,935153
117,000792.SZ,141415
118,000795.SZ,915141
119,000796.SZ,135245
120,000797.SZ,934121
121,000798.SZ,135048
122,000800.SZ,134306
123,000807.SZ,150018
124,000810.SZ,932331
125,000825.SZ,142203
126,000826.SZ,143824
127,000828.SZ,135427
128,000829.SZ,102745
129,000830.SZ,135012
130,000833.SZ,915121
131,000836.SZ,101759
132,000838.SZ,934104
133,000848.SZ,141627
134,000851.SZ,135130
135,000856.SZ,131850
136,000858.SZ,141548
137,000859.SZ,103608
138,000860.SZ,140830
139,000875.SZ,140200
140,000876.SZ,140815
141,000880.SZ,933510
142,000886.SZ,915102
143,000893.SZ,102236
144,000897.SZ,102718
145,000901.SZ,140724
146,000908.SZ,141356
147,000909.SZ,132048
148,000911.SZ,141354
149,000915.SZ,936385
150,000919.SZ,142304
151,000920.SZ,102914
152,000921.SZ,143522
153,000923.SZ,934004
154,000925.SZ,140727
155,000926.SZ,141430
156,000930.SZ,100309
157,000936.SZ,101821
158,000938.SZ,917195
159,000939.SZ,135226
160,000948.SZ,915242
161,000950.SZ,140921
162,000951.SZ,933032
163,000952.SZ,140644
164,000957.SZ,135420
165,000958.SZ,916316
166,000961.SZ,141303
167,000962.SZ,141548
168,000965.SZ,103450
169,000967.SZ,131911
170,000971.SZ,934216
171,000973.SZ,103309
172,000978.SZ,135032
173,000980.SZ,141627
174,000985.SZ,102811
175,000987.SZ,141314
176,000993.SZ,134041
177,000998.SZ,141457
178,002009.SZ,135124
179,002012.SZ,915121
180,002013.SZ,102809
181,002014.SZ,959575
182,002016.SZ,112339
183,002017.SZ,134944
184,002019.SZ,141418
185,002021.SZ,145624
186,002022.SZ,134248
187,002023.SZ,141547
188,002025.SZ,135225
189,002026.SZ,141359
190,002029.SZ,933303
191,002030.SZ,935031
192,002033.SZ,917539
193,002034.SZ,934536
194,002039.SZ,140744
195,002044.SZ,915121
196,002046.SZ,140814
