Index;Date;Pig;Group;Result1;DPI;Phase;Status;PA.ml
1;02/06/2020;Pig1;I;0;0;inf;healthy;0
2;02/06/2020;Pig2;I;0;0;inf;healthy;0
3;02/06/2020;Pig4;I;0;0;inf;healthy;0
4;02/06/2020;Pig5;C;0;0;inf;healthy;0
5;02/06/2020;Pig10;I;0;0;inf;healthy;0
6;02/06/2020;Pig11;I;0;0;inf;healthy;0
7;02/06/2020;Pig12;I;0;0;inf;healthy;0
8;02/06/2020;Pig15;C;0;0;inf;healthy;0
9;02/06/2020;Pig16;I;0;0;inf;healthy;0
10;02/06/2020;Pig17;C;0;0;inf;healthy;0
11;02/06/2020;Pig21;C;0;0;inf;healthy;0
12;02/06/2020;Pig23;I;0;0;inf;healthy;0
13;09/06/2020;Pig1;I;0;7;inf;infected;0
14;09/06/2020;Pig2;I;0;7;inf;infected;0
15;09/06/2020;Pig4;I;0;7;inf;infected;0
16;09/06/2020;Pig5;C;0;7;inf;healthy;0
17;09/06/2020;Pig10;I;0;7;inf;infected;0
18;09/06/2020;Pig11;I;0;7;inf;infected;0
19;09/06/2020;Pig12;I;0;7;inf;infected;0
20;09/06/2020;Pig15;C;0;7;inf;healthy;0
21;09/06/2020;Pig16;I;0;7;inf;infected;0
22;09/06/2020;Pig17;C;0;7;inf;healthy;0
23;09/06/2020;Pig21;C;0;7;inf;healthy;0
24;09/06/2020;Pig23;I;0;7;inf;infected;0
25;12/06/2020;Pig1;I;1;10;inf;infected;5.4
26;12/06/2020;Pig2;I;1;10;inf;infected;6.9
27;12/06/2020;Pig4;I;1;10;inf;infected;7.8
28;12/06/2020;Pig5;C;0;10;inf;healthy;0
29;12/06/2020;Pig10;I;0;10;inf;infected;0
30;12/06/2020;Pig11;I;0;10;inf;infected;0
31;12/06/2020;Pig12;I;1;10;inf;infected;8.1
32;12/06/2020;Pig15;C;0;10;inf;healthy;0
33;12/06/2020;Pig16;I;1;10;inf;infected;7.8
34;12/06/2020;Pig17;C;0;10;inf;healthy;0
35;12/06/2020;Pig21;C;0;10;inf;healthy;0
36;12/06/2020;Pig23;I;1;10;inf;infected;8.1
37;16/06/2020;Pig1;I;0;14;inf;infected;0
38;16/06/2020;Pig2;I;0;14;inf;infected;0
39;16/06/2020;Pig4;I;1;14;inf;infected;7.2
40;16/06/2020;Pig5;C;0;14;inf;healthy;0
41;16/06/2020;Pig10;I;1;14;inf;infected;6.9
42;16/06/2020;Pig11;I;1;14;inf;infected;6.9
43;16/06/2020;Pig12;I;1;14;inf;infected;7.2
44;16/06/2020;Pig15;C;0;14;inf;healthy;0
45;16/06/2020;Pig16;I;1;14;inf;infected;6.6
46;16/06/2020;Pig17;C;0;14;inf;healthy;0
47;16/06/2020;Pig21;C;0;14;inf;healthy;0
48;16/06/2020;Pig23;I;1;14;inf;infected;5.7
49;19/06/2020;Pig1;I;1;17;inf;infected;5.7
50;19/06/2020;Pig2;I;1;17;inf;infected;7.8
51;19/06/2020;Pig4;I;1;17;inf;infected;5.4
52;19/06/2020;Pig5;C;0;17;inf;healthy;0
53;19/06/2020;Pig10;I;1;17;inf;infected;5.4
54;19/06/2020;Pig11;I;1;17;inf;infected;7.5
55;19/06/2020;Pig12;I;1;17;inf;infected;6.6
56;19/06/2020;Pig15;C;0;17;inf;healthy;0
57;19/06/2020;Pig16;I;1;17;inf;infected;5.4
58;19/06/2020;Pig17;C;0;17;inf;healthy;0
59;19/06/2020;Pig21;C;0;17;inf;healthy;0
60;19/06/2020;Pig23;I;0;17;inf;infected;0
61;23/06/2020;Pig1;I;1;21;inf;infected;6
62;23/06/2020;Pig2;I;1;21;inf;infected;6
63;23/06/2020;Pig4;I;1;21;inf;infected;7.5
64;23/06/2020;Pig5;C;0;21;inf;healthy;0
65;23/06/2020;Pig10;I;1;21;inf;infected;5.4
66;23/06/2020;Pig11;I;1;21;inf;infected;7.2
67;23/06/2020;Pig12;I;1;21;inf;infected;6
68;23/06/2020;Pig15;C;0;21;inf;healthy;0
69;23/06/2020;Pig16;I;1;21;inf;infected;5.4
70;23/06/2020;Pig17;C;0;21;inf;healthy;0
71;23/06/2020;Pig21;C;0;21;inf;healthy;0
72;23/06/2020;Pig23;I;1;21;inf;infected;7.8
73;26/06/2020;Pig1;I;1;24;inf;infected;6.6
74;26/06/2020;Pig2;I;0;24;inf;infected;0
75;26/06/2020;Pig4;I;1;24;inf;infected;6.6
76;26/06/2020;Pig5;C;0;24;inf;healthy;0
77;26/06/2020;Pig10;I;1;24;inf;infected;6.9
78;26/06/2020;Pig11;I;1;24;inf;infected;7.5
79;26/06/2020;Pig12;I;1;24;inf;infected;8.4
80;26/06/2020;Pig15;C;0;24;inf;healthy;0
81;26/06/2020;Pig16;I;1;24;inf;infected;5.7
82;26/06/2020;Pig17;C;0;24;inf;healthy;0
83;26/06/2020;Pig21;C;0;24;inf;healthy;0
84;26/06/2020;Pig23;I;1;24;inf;infected;6.9
85;01/07/2020;Pig1;I;1;29;inf;infected;6
86;01/07/2020;Pig2;I;1;29;inf;infected;7.2
87;01/07/2020;Pig4;I;0;29;inf;infected;0
88;01/07/2020;Pig5;C;0;29;inf;healthy;0
89;01/07/2020;Pig10;I;1;29;inf;infected;6.6
90;01/07/2020;Pig11;I;1;29;inf;infected;7.5
91;01/07/2020;Pig12;I;0;29;inf;infected;0
92;01/07/2020;Pig15;C;0;29;inf;healthy;0
93;01/07/2020;Pig16;I;1;29;inf;infected;7.5
94;01/07/2020;Pig17;C;0;29;inf;healthy;0
