Species,Latitude,Longitude,Temperature_values,Trait_values,Reference,B_0_fourth_root,B_0_fourth_root_error_variance,ln_E,ln_E_error_variance,ln_W_op,ln_W_op_error_variance,T_pk_squared,T_pk_squared_error_variance,ln_B_pk,ln_B_pk_error_variance,ln_E_D,ln_E_D_error_variance,R_squared,Data_points_rise,Data_points_fall
Pocillopora damicornis,19.896766,-155.582782,"18.475463999999988,18.52887499999997,21.497270000000015,21.49643900000001,24.501666999999998,24.50134700000001,25.539328000000012,25.538302999999985,28.541003999999987,28.540715999999975,31.563992999999982,31.526745000000005","0.0002408579,2.363178125e-08,3.05201875e-08,3.5322153125e-08,3.6116421875e-08,3.8e-08,3.5581515625e-08,4.1491621875e-08,5.68764791667e-08,5.85386979167e-08,5.84098385417e-08,6.69049583333e-08","Coles, S., & Jokiel, P. (1977). Effects of temperature on photosynthesis and respiration in hermatypic corals. Marine Biology, 216, 209_216. Retrieved from http://link.springer.com/article/10.1007/BF00402313",0.00000554393162825518,0.000000000182928722746129,2.302585093,0.1786773601,-0.1805325687,1.771496723,737.9277439579,1132818.32089917,-10.3864735118,45.8100731207,3.4011973817,0.7558614569,-0.0928204239,8,4
Collema tenax,38.573315,-109.54984,"2.1656484999999748,10.12811499999998,17.14564999999999,26.151935999999978,35.056915000000004,38.09255999999999,41.02140400000002","2.489598e-06,4.6179295e-07,8.462037e-07,1.43e-06,1.7691164e-06,2.060566e-06,2.489598e-06","Lange, O. L., Belnap, J., & Reichenberger, H. (1998). Photosynthesis of the cyanobacterial soil-crust lichen Collema tenax from arid lands in southern Utah, USA: role of water content on light and temperature responses of CO2 exchange. Functional Ecology, 12(2), 195_202.",0.0346202315,0.0000623395840125209,-11.5128912109,31502819337.8819,3.4760672184,nan,498.7323277823,1.87581820049358E+017,-13.453251421,26.1832835861,-0.6282739127,45557021067.4808,-0.0858794616,3,4
Quercus canariensis,36.773645,8.684815,"10.0,15.0,20.0,25.0,30.0,35.0","1.7533937e-06,6.598793e-07,4.3740574e-07,1.1877828e-06,9.087481e-07,1.7533937e-06","Warren, C. R., & Dreyer, E. (2006). Temperature response of photosynthesis and internal conductance to CO2: results from two independent approaches. Journal of Experimental Botany, 57(12), 3057_67.",0.0315660578,5360629.55716228,-11.5129189575,1246386511636055,3.4857037411,3.4945950142,512.813821043,6.95434253084656E+022,-13.8226914134,86078202452.3206,-8.3983825208,1.54646703980765E+017,-0.0602548387,3,3
Koliella antarctica,-74.833333,164.5,"5.0,10.0,15.0,20.0,25.0,30.0,35.0","5.976e-08,0.0022777778,0.0024166667,0.0036944444,0.0043888889,0.0051388889,0.0046111111","Vona, V., Martino Rigano, V. Di, Lobosco, O., Carfagna, S., Esposito, S. & Rigano, C. (2004). Temperature responses of growth, photosynthesis, respiration and NADH: nitrate reductase in cryophilic and mesophilic algae. New Phytol., 163, 325-331.",0.0075665686,0.0000236984930635276,1.9701520998,0.0491102006,2.3632483725,1.7085945024,568.126805436,14983411154489.2,-5.4833587828,506.1901214518,1.9701824821,0.0030329043,0.6177402973,4,3
Chlorella saccharophila,46.451944,12.261389,"5.0,10.0,15.0,20.0,25.0,30.0,35.0","5.472e-08,0.0025,0.0043611111,0.0055,0.0058333333,0.007,0.0042222222","Vona, V., Martino Rigano, V. Di, Lobosco, O., Carfagna, S., Esposito, S. & Rigano, C. (2004). Temperature responses of growth, photosynthesis, respiration and NADH: nitrate reductase in cryophilic and mesophilic algae. New Phytol., 163, 325-331.",0.0034261736,0.00000806245203042356,2.302585093,0.0806487468,1.3945889297,1.9352881803,248.7975056934,63721067.1068482,-5.1750587422,1.1363636196,2.3060589964,0.0848124099,0.6971555246,3,4
Chlorella sorokiniana,52.2,0.116667,"10.0,15.0,20.0,25.0,30.0,35.0,40.0","1.44e-08,0.0002222222,0.0005,0.0008055556,0.0008888889,0.0016111111,0.0011111111","Vona, V., Martino Rigano, V. Di, Lobosco, O., Carfagna, S., Esposito, S. & Rigano, C. (2004). Temperature responses of growth, photosynthesis, respiration and NADH: nitrate reductase in cryophilic and mesophilic algae. New Phytol., 163, 325-331.",0.0019696753,0.00000252936932529093,1.8363893655,0.0595590247,2.7263805514,1.7682332684,1235.3461050789,1810801989028207,-6.8480313681,101.6979132963,1.8363938432,0.0000651155051377331,0.7556401893,6,1
Agave deserti,33.633333,-116.4,"6.069639699999982,6.2221045,14.988936000000024,15.448105999999996,20.0616,24.87864300000001,25.442448000000013,33.577034000000026,34.24152800000002,39.92345999999998,42.84267799999998,44.586753999999985,47.925006999999994,54.456245000000024","8.029097e-06,2.253e-06,2.8753593e-06,3.4897053e-06,3.9801393e-06,4.88e-06,4.957318e-06,9.953102e-06,1.0516487e-05,1.3207773e-05,1.420817e-05,1.4081946e-05,1.2806178e-05,8.029097e-06","Palta, J. & Nobel, P. (1989) Root respiration for Agave deserti: influence of temperature, water status and root age on daily patterns. Journal of Experimental Botany. [Online] 40 (211), 181_186. Available from: http://jxb.oxfordjournals.org/content/40/2/181.short [Accessed: 1 July 2014].",0.0385149513,0.00000752061444871795,-1.2113796977,0.067008552,3.0646236544,0.1300991711,2341.2433893784,46997187.5300595,-11.1969975181,0.2005394465,1.4284869015,7.834974317,0.799551997,13,1
Agave deserti,33.633333,-116.4,"5.403369999999995,5.402186400000005,14.88410399999998,24.979727000000025,25.338701000000015,34.757698000000005,35.26923799999997,43.203033000000005,43.971569999999986,53.586032999999986,54.30624799999998","7.0313563e-06,2.0987816e-06,3.463585e-06,5.2638264e-06,5.2641706e-06,9.647283e-06,9.980305e-06,1.3850404e-05,1.4030197e-05,7.619e-06,7.0313563e-06","Palta, J. & Nobel, P. (1989) Root respiration for Agave deserti: influence of temperature, water status and root age on daily patterns. Journal of Experimental Botany. [Online] 40 (211), 181_186. Available from: http://jxb.oxfordjournals.org/content/40/2/181.short [Accessed: 1 July 2014].",0.0398682815,0.00000809124343144231,-1.3072813228,0.0720245784,3.1359957297,0.2441436531,2298.3910379581,48557008.6346436,-11.2341736951,0.2273973838,1.5084486141,7.5893659674,0.8116561531,9,2
Agave deserti,33.633333,-116.4,"9.400791000000027,9.758778000000007,14.374836000000016,21.65212600000001,25.599350000000015,30.514520000000005,30.19992400000001,34.65207700000002,38.53914600000002,38.433130000000006,44.98409300000003,48.99176799999998,50.17095599999999,50.44255399999997,50.34255200000001","1.0915622e-05,2.716866e-06,2.5422382e-06,3.777e-06,4.164507e-06,6.2155733e-06,8.005829e-06,1.0440143e-05,1.3129707e-05,1.4024884e-05,1.7433228e-05,1.5441879e-05,1.5519749e-05,1.1580782e-05,1.0915622e-05","Palta, J. & Nobel, P. (1989) Root respiration for Agave deserti: influence of temperature, water status and root age on daily patterns. Journal of Experimental Botany. [Online] 40 (211), 181_186. Available from: http://jxb.oxfordjournals.org/content/40/2/181.short [Accessed: 1 July 2014].",0.0384339385,0.0000116236871060402,-1.1756996929,0.0711470867,2.9552421481,0.2696580274,2428.1609303845,1084673.16328038,-11.0418132305,0.0529600549,3.4011973816,3.7585989718,0.6928404104,12,3
Agave deserti,33.633333,-116.4,"8.939352999999983,9.862623999999983,10.169033000000013,14.217833999999982,19.602036,20.371263999999996,25.803196000000014,29.740656,29.895685000000014,39.66290700000002,39.65965299999999,44.06002999999998,44.109440000000006,49.24334699999997","1.669551e-05,2.3844335e-06,2.7172596e-06,3.3606281e-06,3.4681103e-06,3.4688482e-06,4.4972343e-06,7.4170623e-06,7.1102586e-06,1.4281858e-05,1.5126e-05,1.7688135e-05,1.817419e-05,1.669551e-05","Palta, J. & Nobel, P. (1989) Root respiration for Agave deserti: influence of temperature, water status and root age on daily patterns. Journal of Experimental Botany. [Online] 40 (211), 181_186. Available from: http://jxb.oxfordjournals.org/content/40/2/181.short [Accessed: 1 July 2014].",0.0380971085,0.0000169603484834889,-1.1183178914,0.1322663276,2.8992028233,0.6284206688,2379.4555358483,1.01310993226846E+022,-10.9774569233,268418185085077,3.399984377,9.3482135197541E+017,0.5678948607,13,1
Agave deserti,33.633333,-116.4,"5.0866060000000175,5.804946400000006,11.545853000000022,14.364678000000026,15.488244000000009,20.096412999999984,20.24878000000001,26.330018999999993,26.224890000000016,31.22132099999999,32.34873600000003,35.209175000000016,35.19517000000002,35.710654999999974,38.062816999999995,41.54396400000002,42.46694000000002,44.63399500000003,49.78654,50.19788,54.173310000000015,54.73602699999998","1.5268333e-05,4.043202e-06,4.739352e-06,5.176906e-06,6.380215e-06,8.251931e-06,8.635769e-06,1.4166751e-05,1.4831715e-05,2.2408e-05,2.2613726e-05,2.55581e-05,2.919036e-05,2.850021e-05,3.0267445e-05,3.1831127e-05,3.1857592e-05,2.8432e-05,2.2118864e-05,2.1837885e-05,1.4909682e-05,1.5268333e-05","Palta, J. & Nobel, P. (1989) Root respiration for Agave deserti: influence of temperature, water status and root age on daily patterns. Journal of Experimental Botany. [Online] 40 (211), 181_186. Available from: http://jxb.oxfordjournals.org/content/40/2/181.short [Accessed: 1 July 2014].",0.0428247429,0.00000614742616676323,-0.8948503651,0.0277926843,2.8837850439,0.0318959758,1920.3526754455,3167931.15602682,-10.4051268528,0.0233019926,0.7996057578,0.224082722,0.8752629417,17,5
Agave deserti,33.633333,-116.4,"5.29271940000001,5.650213199999996,10.009566000000007,10.058579000000009,15.492287999999974,15.64406200000002,19.996906000000024,19.790692999999976,26.179129999999986,26.177456000000006,31.01796999999999,31.16767299999998,32.89774699999998,33.61016999999998,37.344967,38.82661999999999,39.39229599999999,44.38004999999998,45.353813,48.448379999999986,49.48072000000002,54.63701600000002","1.4347381e-05,4.273268e-06,4.1751323e-06,4.7635055e-06,5.3314643e-06,5.868777e-06,7.4588747e-06,7.7400503e-06,1.3399224e-05,1.3834073e-05,2.1947384e-05,2.3021862e-05,2.6527899e-05,2.7961e-05,3.0241177e-05,3.1675e-05,3.1266317e-05,2.7792303e-05,2.7946714e-05,2.3371e-05,2.1632563e-05,1.4347381e-05","Palta, J. & Nobel, P. (1989) Root respiration for Agave deserti: influence of temperature, water status and root age on daily patterns. Journal of Experimental Botany. [Online] 40 (211), 181_186. Available from: http://jxb.oxfordjournals.org/content/40/2/181.short [Accessed: 1 July 2014].",0.0415393331,0.00000559548831680097,-0.8259749544,0.0264159666,2.8426851577,0.0228863677,1858.6260769979,2702958.55080221,-10.4202564511,0.0219918544,0.7512185545,0.1903098331,0.873587934,17,5
Eucalyptus pauciflora,-35.75,148.983333,"5.9978249999999775,9.997176000000024,15.01821000000001,20.040489999999977,25.063342999999975,30.089396000000022","2.6742074e-06,4.82e-07,7.541245e-07,1.196e-06,1.7167925e-06,2.6742074e-06","Atkin, O.K., Evans, J.R., Ball, M.C., Lambers, H., et al. (2000) Leaf respiration of snow gum in the light and dark. Interactions between temperature and irradiance. Plant physiology. [Online] 122 (3), 915_923. Available from: http://www.pubmedcentral.nih.gov/articlerender.fcgi?artid=58928&tool=pmcentrez&rendertype=abstract.",0.0339082501,348787693.554486,-11.5129213827,1.10674081964142E+016,3.3636988153,3.1447573698,357.0540526672,2.5383433312143E+032,-13.5363877078,4971573417500.33,-8.1669979393,7.32208378371765E+016,-0.0918250609,3,3
Eucalyptus pauciflora,-35.75,148.983333,"6.035344000000009,10.035050000000012,15.015191000000016,19.994799,25.017742,30.04304000000002","1.9161233e-06,8.174511e-08,3.417232e-07,5.289246e-07,1.0618087e-06,1.9161233e-06","Atkin, O.K., Evans, J.R., Ball, M.C., Lambers, H., et al. (2000) Leaf respiration of snow gum in the light and dark. Interactions between temperature and irradiance. Plant physiology. [Online] 122 (3), 915_923. Available from: http://www.pubmedcentral.nih.gov/articlerender.fcgi?artid=58928&tool=pmcentrez&rendertype=abstract.",0.0280770161,81324642.9906905,-11.5129024548,9.04843987052859E+015,3.3568982227,3.3159779544,349.6911806832,1.90143874233466E+023,-14.2912158698,1650600315812.39,-8.18430791,2.28570700117723E+017,-0.2352903156,3,3
Eucalyptus pauciflora,-35.75,148.983333,"6.024589999999989,9.959017000000017,15.0,20.0,24.959017000000017,29.959017000000017","3.34e-07,3.0364373e-07,3.9473686e-07,4.6153846e-07,6.012146e-07,3.34e-07","Atkin, O.K., Evans, J.R., Ball, M.C., Lambers, H., et al. (2000) Leaf respiration of snow gum in the light and dark. Interactions between temperature and irradiance. Plant physiology. [Online] 122 (3), 915_923. Available from: http://www.pubmedcentral.nih.gov/articlerender.fcgi?artid=58928&tool=pmcentrez&rendertype=abstract.",0.0220971963,0.000000818932523870659,-1.4235075732,0.0988511019,3.0562536323,1.3847571092,822.9902000393,1.52378342880629E+019,-14.2847818331,63336154384.0715,3.3857292262,41987121203020.3,0.9226777512,5,1
Eucalyptus pauciflora,-35.75,148.983333,"6.024589999999989,9.959017000000017,14.959017000000017,19.959017000000017,25.0,29.959017000000017","3.4008098e-07,4.3724698e-07,4.2510122e-07,5.951417e-07,5.951417e-07,3.4008098e-07","Atkin, O.K., Evans, J.R., Ball, M.C., Lambers, H., et al. (2000) Leaf respiration of snow gum in the light and dark. Interactions between temperature and irradiance. Plant physiology. [Online] 122 (3), 915_923. Available from: http://www.pubmedcentral.nih.gov/articlerender.fcgi?artid=58928&tool=pmcentrez&rendertype=abstract.",0.0229623026,0.000000874324123704563,-1.4057061514,0.1237510528,3.0825770051,1.8857688699,578.1402029041,2794944.44713921,-14.3182575022,0.0076255276,1.3531804018,0.557636205,0.9205553606,4,2
Eucalyptus pauciflora,-35.75,148.983333,"6.065573700000016,9.959017000000017,15.0,19.918033999999977,24.959017000000017,30.0","4.2510122e-07,4.6153846e-07,7.712551e-07,8.380567e-07,7.712551e-07,4.2510122e-07","Atkin, O.K., Evans, J.R., Ball, M.C., Lambers, H., et al. (2000) Leaf respiration of snow gum in the light and dark. Interactions between temperature and irradiance. Plant physiology. [Online] 122 (3), 915_923. Available from: http://www.pubmedcentral.nih.gov/articlerender.fcgi?artid=58928&tool=pmcentrez&rendertype=abstract.",0.0225962551,0.00000141626379865385,-0.7575602315,0.0889094844,2.6401080258,1.7098822435,451.3380206699,826896.232493753,-13.9561691133,0.0064951096,0.8100027981,0.0772885265,0.9559270731,4,2
Larrea divaricata,36.482106,-117.129707,"19.344820000000027,23.920533999999975,28.113360999999998,32.497630000000015,37.78672399999999,44.172867,47.43782399999998,49.109398","1.0779271e-13,2.868896e-06,3.9744082e-06,5.0215733e-06,6.444429e-06,8.4068376e-06,1.0359207e-05,1.0779271e-05","Mooney, H.A., Bjorkman, O. & Collatz, J. (1978). Photosynthetic acclimation to temperature in the Desert Shrub, Larrea divaricata. Plant Physiology, 61, pp. 406-410.",0.00000296749881601591,0.000000000057698285123052,2.2605522211,0.0917383966,2.2166736876,2.7987644435,1463.5793251016,48660770932305,-11.7109356758,334.369239656,2.2605717109,0.0368898584,0.6341031354,5,3
Triticum aestivum,-35.2777,149.118527,"40.346183999999994,40.34465399999999,37.500189999999975,34.90118799999999,31.93357500000002,31.004673000000025,27.541932999999972,25.931500000000028,23.769866999999977,20.11797100000001,18.757582000000014,15.04632700000002,11.769766000000004","2.93890773e-07,1.811348508e-06,1.599106715e-06,1.213452764e-06,1.114419349e-06,9.51762365e-07,8.23886979e-07,6.08874395e-07,6.94697222e-07,4.35654156e-07,4.1068105e-07,3.17896189e-07,2.93890773e-07","Azcรยn-Bieto, J. & Osmond, C. (1983) between Photosynthesis and Respiration The Effect of Carbohydrate Status on the Rate of CO2 Production by Respiration in Darkened and Illuminated Wheat Leaves. Plant Physiology. [Online] 574_581. Available from: http://www.plantphysiol.org/content/71/3/574.short [Accessed: 2 July 2014].",0.0180248399,0.0000045986616360971,-0.66037789,0.061307872,2.4110311285,0.1901318157,1529.2360328596,1111795236.26223,-13.3324105174,9.9104988109,3.4011973817,65.2773189326,0.5383103535,11,2
