individual;sex;date;time;treatment;border;inwater;beaverlabel;exp;reactions;Area;Year;mass;banklength;Age;Season;Status;ESM_25m;intruder_detected;group_size;population_density
Hazel;F;18.04.10;22:18:02;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;23:34:19;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;22:03:03;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;02:33:19;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;21:18:37;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;23:33:19;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;23:48:48;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;00:03:25;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;23:19:22;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;02:18:40;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;20.04.10;00:04:48;Treatment;1;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;21:33:40;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;22:49:32;Treatment;1;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;21:48:36;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;20.04.10;01:04:16;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;22:33:43;Treatment;1;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;22:48:44;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;02:48:41;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;14.04.10;22:33:03;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;19.04.10;00:34:54;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;00:48:29;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;23:03:48;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;18.04.10;23:18:33;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;23:04:10;Treatment;1;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;15.04.10;00:49:56;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;01:03:05;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;23:19:29;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;19:05:33;Control;1;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;19:33:58;Control;1;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;19:48:33;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;20:03:15;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;20:18:07;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;20:33:50;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;20:48:04;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;21:03:56;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;21:18:10;Control;1;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;21:33:36;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;21:48:45;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;22:03:01;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;23:18:24;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;16.04.10;23:33:42;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;22:48:05;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;23:18:01;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;23:33:55;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;14.04.10;23:48:12;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;00:03:54;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;22:48:00;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;02:03:02;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;01:33:06;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;02:19:07;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;02:49:35;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;03:03:34;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;19.04.10;03:03:51;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;03:18:57;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;03:33:10;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;19:34:29;Treatment;1;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;19:34:54;Treatment;1;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;20:19:34;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;20:34:41;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;21:19:35;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;19.04.10;21:34:13;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;16.04.10;23:48:03;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;00:03:52;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;00:18:57;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;00:48:00;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;22:34:39;Control;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;01:33:33;Control;1;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;17.04.10;23:03:56;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;17.04.10;23:33:07;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;15.04.10;23:33:42;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;15.04.10;23:48:39;Control;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;before;8;1.748
Hazel;F;20.04.10;00:19:55;Treatment;0;1;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;20.04.10;00:34:18;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
Hazel;F;20.04.10;00:49:10;Treatment;0;0;real_control;no;NA;Gvarv;2010;21.5;2.4458;7;Spring;Dominant;NA;detected;8;1.748
