﻿country,HLT_AIR_HAD,HLT_AIR_PME,HLT_AIR_PMW,HLT_H2O_USD,HLT_H2O_UWD,HLT_MHT_PBD,ECO_BDH_MPA,ECO_BDH_TBN,ECO_BDH_TBG,ECO_BDH_SPI,ECO_BDH_PAR,ECO_BDH_SHI,ECO_CCE_DCT,ECO_CCE_DPT,ECO_CCE_DMT,ECO_CCE_DNT,ECO_CCE_DBT,ECO_APE_DST,ECO_APE_DXT,ECO_WRS_WWT,ECO_AGR_SNM,PopGrowthRate,PopDensity,GDPpc,SDGI
AFG,100,28.22,22.89,24.88,26.62,100,-9999,0.61,1.26,3.07,7,90.6,76.53,-9999,46.38,49.9,32.34,17.12,0,0,44.77,2.689163473,53.08340532,1739.583177,46.8
ALB,69.05,11.1,11.92,67.15,65.97,37.11,86.85,94.46,94.07,32.09,56.94,81.81,46.23,0,26.7,36.35,27.39,16.75,11.1,80.73,22.61,-0.159880412,104.9671898,11359.09916,68.9
DZA,12.58,0,3.28,64.36,56.17,64.4,57.46,43.41,46.6,53.93,10.06,80.45,82.86,53.65,62.24,76.01,93.07,16.37,91.32,91.6,34.26,1.825463432,17.04889491,13921.17608,68.8
AGO,85.23,39.28,31.54,9.42,8.99,59.92,23.48,34.14,37.07,34.63,45.09,88.18,45,59.82,63.89,36.22,41.84,40.15,44.01,0,22.7,3.367572131,23.11178551,5984.632947,50.2
ATG,27.18,0,0,54.69,51.96,47.96,70.01,100,100,-9999,79.39,-9999,100,-9999,77.06,14.12,52.5,53.14,52.97,64.44,7.26,1.03542237,229.4613636,21013.01763,-9999
ARG,34.75,0,5.1,76.24,69.9,40.22,89.14,43.46,55.09,44.35,23.41,68.93,61.37,77.59,19.21,29.52,36.57,99.93,61.05,72.13,70.69,0.984741906,16.0220668,18489.43028,72.5
ARM,63.29,39.96,30.48,58.86,65.02,30.94,-9999,99.99,100,58.27,27.75,92.27,52.27,50.18,49.17,47.65,35.82,2.15,64,84.51,33.19,0.269302288,102.7332631,8190.239289,71.7
AUS,0,0,0,100,96.88,31.66,100,83.66,77.19,89.41,58.72,87.12,51.94,54.88,50.4,55.54,40.31,64.2,58.11,99.44,37.79,1.410063834,3.140616612,44413.84914,75.9
AUT,13.12,22.95,18.87,90.4,98.85,8.92,-9999,100,100,77.44,94.06,84.54,50.11,34.94,1,50.45,48.87,7.71,19.67,99.08,71.34,1.314006681,105.9990306,44357.965,81.4
AZE,69.43,46.86,35.78,45.77,51.28,36.91,-9999,50.68,61.95,83.61,16.85,95.91,0.01,62.53,68.65,6.26,0,6.49,2.79,76.03,39.76,1.163574223,118.0972624,15994.01943,70.8
BHS,39.53,0,0,57.13,53.67,53.19,78.71,99.41,99.42,65.69,76.36,99.39,100,-9999,36.85,1.47,75.98,83.62,95.18,64.44,7.72,1.129473367,39.08411588,20878.86949,-9999
BHR,26.46,37.52,34.5,66.5,59.62,54.38,83.47,15.84,15.84,-9999,2.53,-9999,70.79,64.15,37,0,1.34,15.55,65.68,96.54,36.22,3.812796793,1848.470817,45143.579,64.6
BGD,89.69,100,100,28.02,28.92,85.28,94.02,19.35,81.37,23.58,6.54,92.57,55.89,68.56,34.68,35.91,53.17,47.09,72.47,0,37.82,1.080165239,1251.836521,3319.354537,56.2
BRB,0,0,0,56.35,54.93,39.31,45.6,6.08,6.08,-9999,74.46,-9999,67.2,-9999,69.54,41.89,47.8,56.34,63.23,64.44,10.23,0.273711418,662.7813953,16750.52593,66
BLR,31.5,30.45,28.53,66.13,71.2,27.2,-9999,62.03,62.03,72.6,40.37,91.21,26.9,60.62,29.8,25.02,49.76,27.94,27.4,97.54,28.1,0.184284342,46.8538761,16742.2942,77.1
BEL,3.26,20.17,13.4,96.26,95.93,41.4,100,100,100,100,82.9,74.09,48.08,41.82,0.97,52.64,19.22,6.92,35.03,98.08,47.61,0.653895349,374.7740753,42058.62819,80
BLZ,63.18,0,0,48.06,45.42,50.14,100,100,100,99.88,100,34.99,47.97,-9999,79.35,60.13,50.23,61.6,59.26,59,25.14,2.111220431,16.0874178,7846.015833,66
BEN,93.77,18.65,20.78,6.13,6.62,69.77,0,100,100,98.42,67.73,86.21,70.77,76.87,40.98,53.18,80.73,60.22,89.68,10.7,31.11,2.763534181,96.41981199,2009.961384,49.5
BTN,75.06,58.48,51.8,30.3,34.9,69.72,-9999,100,100,99.55,74.78,96.51,70.24,-9999,18.47,17.03,50.62,54.23,49.21,0,33.15,1.309546955,20.92937534,8253.293783,65.5
BOL,69.88,0,3.78,44.96,44.18,56.49,-9999,97.22,97.06,86,73.36,74.69,76.67,65.64,45.21,48.23,71.9,43.75,78.82,63.66,54.41,1.510046906,10.05066187,6707.956184,64.7
BIH,71.32,19.61,17.41,74.44,68.63,36.61,-9999,8.1,13.54,11.13,61.68,88.18,83.7,74.91,48.54,60.96,72.14,81,57.43,0,33.09,-0.54290805,68.6878125,11327.41218,65.5
BWA,75.71,47.52,40.42,21.5,22.09,50.35,-9999,100,100,95.29,100,95.91,61.59,85.44,0,32.27,65.28,47.43,67.65,49.56,30.36,1.841666401,3.970603286,15723.23707,58.3
BRA,44.81,0,10.99,43.46,48.37,50.81,94.88,99.88,99.49,89.38,69.8,44.69,78.93,74.49,31.63,45.62,75.73,47.51,77.4,81.08,58.83,0.817555711,24.84438703,14023.69286,69.5
BRN,0,0,4.13,98.88,90.93,20.08,59.2,100,100,99.89,18.34,79.24,97.08,49.72,66.79,4.7,10.13,97.38,97.59,39.76,29.92,1.345029067,80.3028463,71788.78324,-9999
