subjnr,session,dprime,accuracy,criterion,repetition,repetition_prevcorrect,repetition_preverror,posterrorslowing,repetition_congruent,repetition_incongruent,repetition_fastRT,repetition_slowRT,rt,bias,repetition1,repetition_correct1,repetition_error1,repetition_correct2,repetition_error2,repetition_correct3,repetition_error3,repetition4,repetition_correct4,repetition_error4,repetition5,repetition_correct5,repetition_error5,repetition6,repetition_correct6,repetition_error6,a__stimcodingdcprevresp,v__stimcodingdcprevresp,t__stimcodingdcprevresp,z_trans__stimcodingdcprevresp,z__stimcodingdcprevresp,dc_2__stimcodingdcprevresp,dc_1__stimcodingdcprevresp,bic__stimcodingdcprevresp,likelihood__stimcodingdcprevresp,penalty__stimcodingdcprevresp,a__stimcodingdczprev2resp,v__stimcodingdczprev2resp,t__stimcodingdczprev2resp,z_trans_2__stimcodingdczprev2resp,z_trans_1__stimcodingdczprev2resp,z_2__stimcodingdczprev2resp,z_1__stimcodingdczprev2resp,dc_2__stimcodingdczprev2resp,dc_1__stimcodingdczprev2resp,bic__stimcodingdczprev2resp,likelihood__stimcodingdczprev2resp,penalty__stimcodingdczprev2resp,a__stimcodingdczprevcorrect,v__stimcodingdczprevcorrect,t__stimcodingdczprevcorrect,z_trans_0_2__stimcodingdczprevcorrect,z_trans_0_1__stimcodingdczprevcorrect,z_trans_1_2__stimcodingdczprevcorrect,z_trans_1_1__stimcodingdczprevcorrect,z_0_2__stimcodingdczprevcorrect,z_0_1__stimcodingdczprevcorrect,z_1_2__stimcodingdczprevcorrect,z_1_1__stimcodingdczprevcorrect,dc_0_2__stimcodingdczprevcorrect,dc_0_1__stimcodingdczprevcorrect,dc_1_2__stimcodingdczprevcorrect,dc_1_1__stimcodingdczprevcorrect,bic__stimcodingdczprevcorrect,likelihood__stimcodingdczprevcorrect,penalty__stimcodingdczprevcorrect,a__stimcodingdczprevresp,v__stimcodingdczprevresp,t__stimcodingdczprevresp,z_trans_2__stimcodingdczprevresp,z_trans_1__stimcodingdczprevresp,z_2__stimcodingdczprevresp,z_1__stimcodingdczprevresp,dc_2__stimcodingdczprevresp,dc_1__stimcodingdczprevresp,bic__stimcodingdczprevresp,likelihood__stimcodingdczprevresp,penalty__stimcodingdczprevresp,a__stimcodingdczprevrespst,v__stimcodingdczprevrespst,t__stimcodingdczprevrespst,st__stimcodingdczprevrespst,z_trans_2__stimcodingdczprevrespst,z_trans_1__stimcodingdczprevrespst,z_2__stimcodingdczprevrespst,z_1__stimcodingdczprevrespst,dc_2__stimcodingdczprevrespst,dc_1__stimcodingdczprevrespst,bic__stimcodingdczprevrespst,likelihood__stimcodingdczprevrespst,penalty__stimcodingdczprevrespst,a__stimcodingnohist,v__stimcodingnohist,t__stimcodingnohist,z_trans__stimcodingnohist,z__stimcodingnohist,dc__stimcodingnohist,bic__stimcodingnohist,likelihood__stimcodingnohist,penalty__stimcodingnohist,a_0__stimcodingprevcorrect,a_1__stimcodingprevcorrect,v_0__stimcodingprevcorrect,v_1__stimcodingprevcorrect,t__stimcodingprevcorrect,z_trans__stimcodingprevcorrect,z__stimcodingprevcorrect,dc__stimcodingprevcorrect,bic__stimcodingprevcorrect,likelihood__stimcodingprevcorrect,penalty__stimcodingprevcorrect,a__stimcodingzprevresp,v__stimcodingzprevresp,t__stimcodingzprevresp,z_trans_2__stimcodingzprevresp,z_trans_1__stimcodingzprevresp,z_2__stimcodingzprevresp,z_1__stimcodingzprevresp,dc__stimcodingzprevresp,bic__stimcodingzprevresp,likelihood__stimcodingzprevresp,penalty__stimcodingzprevresp
109,0,2.72406682510717,0.912955465587045,0.0618799791901619,0.471311475409836,0.462921348314607,0.558139534883721,-0.0113032503352724,0.891213389121339,0.0682730923694779,0.469135802469136,0.473469387755102,0.689844151395846,0.491902834008097,0.471311475409836,0.462921348314607,0.558139534883721,0.537585421412301,0.627906976744186,0.43778801843318,0.642857142857143,0.548936170212766,0.558411214953271,0.452380952380952,0.46551724137931,0.450236966824645,0.619047619047619,0.5,0.496402877697842,0.536585365853659,1.31302910522,2.20268622381,0.475734778597,-0.176866346738,0.455898318071,0.189928048307,-0.078689236667,2141.23290154,-2085.41008189,55.8228196547,1.42270320078,2.57454130357,0.483571216556,-0.277435140687,-0.0384684622437,0.431082697332,0.490384070232,-0.233521071981,0.299528692865,2152.51046404,-2084.28257335,68.2278906891,1.3216538061,2.07124922048,0.462861083807,-0.0288924721107,-0.178256049467,-0.272953598214,-0.150465764409,0.492777384404,0.455553616484,0.432182135168,0.462454368107,-0.48450038938,-0.121156305321,0.353233254324,-0.0798017337719,2232.47761498,-2127.03451119,105.443103792,1.29124311057,2.06528039183,0.470047084732,-0.241861070311,-0.0969551323343,0.439827770306,0.475780186732,0.271135493504,-0.17012705187,2152.062894,-2083.83500331,68.2278906891,1.1935924705,2.44090322873,0.508065685551,0.191445997398,-0.263761418768,-0.0366364887751,0.434439293986,0.490841902141,0.297913322464,-0.303600303041,2138.03245276,-2063.60202655,74.4304262063,1.30474841057,2.12167973842,0.469935433337,-0.162979773566,0.459345007996,0.0530509787547,2115.26620055,-2065.64591641,49.6202841375,1.91982851064,1.42327562487,3.35208240369,2.68005330218,0.483467706882,-0.192919715634,0.451919101645,0.0641131143554,2162.46443122,-2100.43907605,62.0253551719,1.29236960495,2.04187448419,0.465864646024,-0.15909639817,-0.179810970714,0.460309584366,0.455167984619,0.0466861805997,2148.10551109,-2086.08015592,62.0253551719
110,0,1.55179958115346,0.775510204081633,-0.2219187727618,0.514583333333333,0.514745308310992,0.514018691588785,0.0765648374682389,0.788617886178862,0.226495726495726,0.4875,0.541666666666667,0.611746671483161,0.56530612244898,0.514583333333333,0.514745308310992,0.514018691588785,0.527472527472527,0.490566037735849,0.48169014084507,0.476190476190476,0.517777777777778,0.525862068965517,0.490196078431373,0.518181818181818,0.504398826979472,0.565656565656566,0.518604651162791,0.526946107784431,0.489583333333333,1.05993848666,1.31460055952,0.422541387473,-0.00726763771159,0.498183098569,0.305906002424,0.257725449005,2314.64221335,-2258.89256483,55.7496485199,1.06790057111,1.33500755343,0.42372692971,0.0128819347025,-0.041208478046,0.503220439141,0.48969933811,0.182339216379,0.419214881708,2336.26066098,-2268.12220168,68.1384593022,1.09936543284,1.31371696004,0.411424415682,0.0871009084332,-0.337256397396,0.114667836835,0.108122847289,0.521761470941,0.416476084498,0.528635589321,0.527004408914,0.609367030199,0.460767371531,0.0770395849763,0.164967577659,2425.58982015,-2320.2849285,105.304891649,1.06603690298,1.32322336831,0.422919208892,0.137967530864,-0.102657497292,0.534437273799,0.474358140749,0.153230640515,0.379195346149,2324.49614458,-2256.35768527,68.1384593022,1.00659030344,1.49549549016,0.457873444896,0.144947152052,0.163044743078,-0.0652586519005,0.540671126956,0.483691124487,0.148104189281,0.370675814663,2320.12349413,-2245.79062944,74.3328646933,1.05474275951,1.34964116604,0.427590082794,0.0172275992857,0.504306793304,0.263842474726,2299.31822987,-2249.76298674,49.5552431288,1.32709437365,0.995232861101,1.12614611145,1.36517270616,0.418352451719,0.0116769759865,0.502919210827,0.292479071141,2334.24571541,-2272.3016615,61.944053911,1.06561317353,1.34887900735,0.427612434627,0.10664644391,-0.058918162917,0.526636370112,0.485274718741,0.259827754952,2319.31575083,-2257.37169692,61.944053911
112,0,1.68485537337552,0.8,0.0437714958587624,0.414583333333333,0.392207792207792,0.505263157894737,-0.0328684895968234,0.717948717948718,0.126016260162602,0.391666666666667,0.4375,0.83432492105294,0.487755102040816,0.414583333333333,0.392207792207792,0.505263157894737,0.529255319148936,0.521276595744681,0.476964769647696,0.516483516483517,0.515555555555556,0.530555555555556,0.455555555555556,0.488636363636364,0.484419263456091,0.505747126436782,0.537209302325581,0.518950437317784,0.609195402298851,1.39643001233,1.27469756352,0.498289739781,0.00692856907112,0.501732135339,0.269258332762,-0.497432620912,2343.28582118,-2287.53617266,55.7496485199,1.39380093426,1.34509448671,0.507805522518,-0.0643495571979,0.0855207083822,0.483918159712,0.521367155772,-0.191045559239,-0.05956659387,2392.70663679,-2324.56817749,68.1384593022,1.36737179014,1.23597682038,0.501937097811,0.334973853182,-0.168240475517,0.0405756136779,-0.127192766401,0.582969097502,0.45803880992,0.510142511922,0.468244608421,-0.41833225297,-0.132582211393,0.333018714682,-0.410411551393,2403.55114221,-2298.24625056,105.304891649,1.3917374003,1.31402497688,0.504400744242,0.154450230197,-0.144742460158,0.538535982074,0.463877428084,0.116369534649,-0.374405854195,2352.07252545,-2283.93406615,68.1384593022,1.11172380323,3.12088021511,0.680935804932,0.459568992486,0.432373479897,-0.133264577656,0.606440290863,0.466733074538,0.15733689922,-1.0506089103,2291.00605685,-2216.67319215,74.3328646933,1.37663915379,1.34732338093,0.51259901002,-0.00453412717537,0.498866470148,-0.131466737163,2343.44125336,-2293.88601023,49.5552431288,1.39729895247,1.38490767917,1.23597197602,1.35051412871,0.505575397223,0.0303769688738,0.5075936583,-0.148487685636,2365.19838343,-2303.25432952,61.944053911,1.37706928727,1.2603932468,0.504091039959,0.261213839824,-0.253392077608,0.564934657072,0.436988770055,-0.124907542556,2349.5287338,-2287.58467989,61.944053911
113,0,1.17979847671487,0.722222222222222,-0.0463865534416708,0.540254237288136,0.591176470588235,0.409090909090909,-0.0220024943494012,0.774891774891775,0.315352697095436,0.538461538461538,0.542016806722689,0.850591963740044,0.516460905349794,0.540254237288136,0.591176470588235,0.409090909090909,0.603030303030303,0.5234375,0.554858934169279,0.619047619047619,0.553240740740741,0.560260586319218,0.536,0.587112171837709,0.57190635451505,0.625,0.519704433497537,0.527777777777778,0.5,1.27252229604,0.89635366999,0.549345381835,-0.254926290545,0.436611344843,0.0440598177622,0.444485076983,2408.86864117,-2353.19276355,55.6758776151,1.27034720194,0.883660428983,0.55195298509,-0.434299607242,-0.00667405815752,0.3931000938,0.498331491654,0.111429978679,0.328379368577,2394.45683526,-2326.40854039,68.0482948629,1.30268194946,0.901059203572,0.5403672077,-0.309431014508,-0.0318669885237,-0.126120799856,-0.407651448413,0.423253627844,0.49203392699,0.468511528141,0.399475393233,0.611406395217,-0.19407737086,-0.266730348521,0.764558897809,2481.83643346,-2376.67088685,105.165546606,1.25736001888,0.850304555108,0.543938558078,-0.176440930727,-0.296916332959,0.456003846636,0.426311483715,-0.022950454182,0.453573046551,2420.58939985,-2352.54110499,68.0482948629,3.01420172737,0.193694920022,0.530580471099,0.105199006133,-0.205442245716,-0.340494639531,0.448819325235,0.415689328215,0.00893342715398,0.344206247632,2487.56337035,-2413.32886687,74.2345034868,1.26797734164,0.923278613077,0.55426659046,-0.213236791745,0.446891884913,0.228225784856,2368.51292364,-2319.02325465,49.4896689912,2.81364209136,2.5631871072,0.159746099323,0.213850489158,0.522047941859,-0.340655778149,0.415650189512,0.331533813186,2467.98140022,-2406.11931398,61.862086239,1.26911986389,0.889524835843,0.549074658027,-0.30760084406,-0.215356248286,0.423700453378,0.446368057804,0.268143522758,2419.57017797,-2357.70809173,61.862086239
114,0,3.39077636326196,0.939148073022312,0.440935238274437,0.5,0.489082969432314,0.678571428571429,0.0234128257498457,0.949367088607595,0.072289156626506,0.413223140495868,0.584362139917695,0.610555188590297,0.45841784989858,0.5,0.489082969432314,0.678571428571429,0.52549889135255,0.535714285714286,0.459459459459459,0.642857142857143,0.572043010752688,0.578947368421053,0.464285714285714,0.48471615720524,0.476744186046512,0.607142857142857,0.527716186252772,0.522458628841608,0.607142857142857,1.36136188426,3.74169524247,0.453276864008,0.256537394712,0.563784917032,-0.956930521353,-1.44243126371,2086.62747119,-2030.82288862,55.8045825664,1.30454439115,3.42100908995,0.45108389543,-0.0302960341565,0.56204041698,0.492426570724,0.636924521827,-0.994410052585,-1.11692721804,2065.51580152,-1997.31020061,68.2056009145,1.32980682506,3.4081525866,0.448518341559,0.57958185063,0.698820002256,0.617303688472,-0.101199672992,0.640971184496,0.667926099576,0.649605066502,0.474721651822,-2.06308078174,-2.13486954402,-1.44993948782,-0.684924041093,2144.912396,-2039.50374004,105.408655959,1.31222931311,3.46376046535,0.45312274666,0.561680818671,-0.0999874863301,0.636841360021,0.475023933131,-1.41432504021,-0.704260085814,2079.36196114,-2011.15636023,68.2056009145,1.13009946632,3.84758073343,0.481279055911,0.157202128209,0.791050831975,-0.131557102647,0.688056920037,0.467158077685,-1.86377371331,-0.842005001841,2064.16853176,-1989.76242167,74.4061100885,1.2363925183,3.2423613727,0.453694166299,0.258022579667,0.564150136107,-1.10464529554,2022.7511569,-1973.14708351,49.6040733923,1.38082323075,1.25987062842,2.3424372359,3.47742117463,0.45479450114,0.233360073289,0.558076700682,-1.11454415189,2042.72477903,-1980.71968728,62.0050917404,1.2794571567,3.30340153639,0.449557001783,0.490732684508,0.0250696458283,0.620279018894,0.506267083229,-1.09096926685,2076.95352204,-2014.9484303,62.0050917404
116,0,1.72279884276186,0.791497975708502,0.347450137596285,0.510245901639344,0.511688311688312,0.504854368932039,-0.0177055453259407,0.813559322033898,0.226190476190476,0.48559670781893,0.53469387755102,0.609556512707058,0.404858299595142,0.510245901639344,0.511688311688312,0.504854368932039,0.614173228346457,0.554455445544555,0.48,0.594059405940594,0.568085106382979,0.583783783783784,0.51,0.538793103448276,0.53551912568306,0.551020408163265,0.528384279475983,0.516666666666667,0.571428571428571,0.976087979252,1.67201919787,0.453835801989,-0.228870885831,0.443030741457,-0.327540513445,-0.349217697755,2352.5730695,-2296.75024985,55.8228196547,0.992695586691,1.72789796647,0.457160172012,-0.431749178338,-0.0744842501081,0.393708721377,0.481387541688,-0.539547542887,0.0115303331703,2357.56597258,-2289.33808189,68.2278906891,0.979224282236,1.76993564655,0.461967698525,0.0714971013164,-0.661074451289,-0.164259942315,-0.402765540885,0.517866665023,0.340498292288,0.459027098297,0.400648070691,-0.707731635966,-0.828598649693,-0.465530067121,0.0453827926021,2432.03883664,-2326.59573285,105.443103792,0.97500212205,1.71582074085,0.457709080917,-0.0814029788589,-0.539818362022,0.479660485601,0.368229836899,-0.539618925168,0.036890078085,2355.41165725,-2287.18376656,68.2278906891,0.820014619613,2.37757279511,0.516777712853,0.177221245677,-0.258076345272,-0.525843568234,0.435836643796,0.371486830368,-0.489780310512,-0.129206015991,2313.87624546,-2239.44581925,74.4304262063,0.963714908646,1.6889376622,0.459862970864,-0.26757308164,0.433502996691,-0.320775215238,2323.85709805,-2274.23681391,49.6202841375,1.0025132075,0.963254053815,1.48483965651,1.6940321262,0.454345855817,-0.245728006586,0.438875260061,-0.31492522272,2365.64951857,-2303.6241634,62.0253551719,0.974535756218,1.69594091796,0.457819209002,-0.13929811549,-0.438825855802,0.465231673237,0.392020779847,-0.320498839772,2352.7278384,-2290.70248323,62.0253551719
117,0,1.87158448251034,0.819838056680162,0.209634272713296,0.456967213114754,0.46,0.443181818181818,0.0445515843574135,0.793859649122807,0.161538461538462,0.382716049382716,0.530612244897959,0.578200789474068,0.447368421052632,0.456967213114754,0.46,0.443181818181818,0.579746835443038,0.528735632183908,0.439897698209719,0.564705882352941,0.529787234042553,0.560723514211886,0.385542168674699,0.504310344827586,0.509138381201044,0.481481481481481,0.513100436681223,0.519893899204244,0.481481481481481,1.00668795869,1.84523929604,0.410770804229,-0.147032758234,0.463307889406,0.0469934996887,-0.550219905516,2341.16842536,-2285.34560571,55.8228196547,0.993359963515,1.89422527738,0.417096016584,-0.134441962075,-0.161841039375,0.466440042942,0.459627822474,-0.63492792078,0.275961183484,2329.15346263,-2260.92557194,68.2278906891,1.03617620461,1.90142816633,0.413170415612,-0.089100762445,-0.250270270549,0.069303392094,-0.534742087832,0.477739534493,0.437756977439,0.517318916739,0.369411552103,-0.173187967812,-0.242885201566,-0.186530718366,-0.0414131784276,2443.48358348,-2338.04047969,105.443103792,1.0005263465,1.85238651566,0.416330496619,0.045664705684,-0.45878551916,0.511414193021,0.387273971988,-0.210010632043,-0.126412767315,2342.55318809,-2274.3252974,68.2278906891,0.832704596424,3.39560150192,0.491816977048,0.224924617603,0.285206836826,-0.891639322825,0.570822284392,0.290771644632,-0.760599163771,0.335548854437,2284.33635123,-2209.90592502,74.4304262063,1.1257644309,2.74233239882,0.439198341216,-0.207879711523,0.448216419143,-0.276115098531,2316.53111798,-2266.91083384,49.6202841375,1.02315476325,0.966436475098,1.44442731871,1.98833891184,0.417138302325,-0.131008991056,0.467294516847,-0.247142417826,2336.04132788,-2274.01597271,62.0253551719,1.01199786111,1.92783787475,0.418051662694,0.0320074586139,-0.459911771387,0.508001181579,0.387006754349,-0.162581202631,2336.57214165,-2274.54678647,62.0253551719
119,0,1.1020242730943,0.702647657841141,-0.284861835340278,0.594202898550725,0.548387096774194,0.704225352112676,0.0151297747992831,0.795918367346939,0.38655462184874,0.597510373443983,0.593360995850622,0.682801343245046,0.59877800407332,0.594202898550725,0.548387096774194,0.704225352112676,0.55952380952381,0.597122302158273,0.561933534743202,0.735294117647059,0.555555555555556,0.521472392638037,0.639097744360902,0.566371681415929,0.525,0.666666666666667,0.519101123595506,0.466666666666667,0.646153846153846,1.42350878908,1.50371422061,0.457164985355,-0.217787820953,0.445767237425,0.369823313446,1.25382777716,2417.12028647,-2361.35228932,55.7679971502,1.45420584932,1.58278306201,0.457744814699,-0.288540714052,-0.179534903008,0.428361161905,0.455236447521,0.442770013979,1.31982416661,2418.30403333,-2350.14314793,68.1608854057,1.3241650768,1.17670235461,0.443806067405,0.36817805966,-0.450201285182,-0.366115657269,0.0475919859817,0.591018660164,0.389312909761,0.409479948095,0.51189575126,-0.400571935802,1.48959978262,0.55807720347,0.558133369298,2517.02671019,-2411.68716002,105.339550173,1.34590577339,1.25526427401,0.441198217103,-0.223209351474,-0.250931160593,0.444428197551,0.437594322041,0.321160373732,1.12028949273,2427.87545633,-2359.71457092,68.1608854057,1.39738796636,1.7637418749,0.47363357151,0.15962841955,-0.171154583195,-0.22235922949,0.457315502948,0.444638112583,0.3011664141,1.42463122959,2431.54575706,-2357.18842752,74.3573295335,1.42958915111,1.54550917182,0.461932513689,-0.226078187351,0.44371996159,0.991969421586,2381.72742835,-2332.15587533,49.5715530224,1.5143925736,1.23767095773,0.976847970054,1.37189817316,0.445970837499,-0.210097709186,0.447667930596,0.813554995328,2411.6461048,-2349.68166352,61.9644412779,1.25653832839,1.0786442618,0.441392799879,-0.361300166157,-0.133871260992,0.410644868854,0.466582078165,0.730163180709,2427.66279642,-2365.69835515,61.9644412779
120,0,1.68134456266891,0.795959595959596,-0.182023698235564,0.512244897959184,0.491002570694087,0.594059405940594,0.032084955079272,0.816666666666667,0.22,0.481481481481481,0.540650406504065,0.704205153971998,0.551515151515152,0.512244897959184,0.491002570694087,0.594059405940594,0.598958333333333,0.603960396039604,0.507894736842105,0.55,0.543157894736842,0.550531914893617,0.515151515151515,0.5,0.506738544474393,0.474747474747475,0.513978494623656,0.505464480874317,0.545454545454545,1.07909199015,1.48336264836,0.51412820447,0.104099990329,0.526001520698,0.102130305072,0.253809629667,2345.56117042,-2289.72015056,55.8410198631,1.11197196117,1.46956909007,0.509566329403,-0.119033360671,0.265489226149,0.470276747132,0.565985183198,-0.0918999981076,0.427148803934,2352.75090799,-2284.5007726,68.2501353883,1.11499470441,1.43896199398,0.505983360463,0.179531967828,-0.230818595299,0.066427567486,0.0647737747149,0.544762824565,0.442550188848,0.516600787904,0.516187784229,-0.71502301732,0.600372828148,0.329559809715,0.298138532191,2461.70366629,-2356.22618433,105.477481964,1.07277186865,1.4679696681,0.515183138649,0.175932074752,0.0495265368996,0.54386992152,0.512379103959,0.0165797107632,0.315253708421,2357.22761163,-2288.97747625,68.2501353883,0.954111914258,2.02995768227,0.572864165267,0.209152446137,0.136707424791,-0.0847925688678,0.534123728109,0.478814549489,0.133489137249,0.682420700205,2320.92479742,-2246.47010427,74.4546931508,1.0884395294,1.50627481382,0.517806497479,0.122227135225,0.5305187987,0.172404245886,2331.68529164,-2282.04882954,49.6364621005,1.22777201085,1.07539015425,0.971463802811,1.65762384518,0.507747933499,0.0321165318772,0.508028442889,0.267090518467,2377.71806414,-2315.67248651,62.0455776257,1.07402692133,1.47942678004,0.5150865546,0.110934973768,0.0852461066966,0.527705336134,0.52129863032,0.205308779569,2352.25106316,-2290.20548553,62.0455776257
121,0,1.83357028863076,0.82020202020202,-0.0399327227827698,0.493877551020408,0.488833746898263,0.517241379310345,0.0117946876181457,0.823529411764706,0.182539682539683,0.518518518518518,0.467479674796748,0.749810484765476,0.511111111111111,0.493877551020408,0.488833746898263,0.517241379310345,0.543859649122807,0.511627906976744,0.47103274559194,0.590361445783133,0.52,0.534351145038168,0.451219512195122,0.485106382978723,0.484615384615385,0.4875,0.498924731182796,0.488311688311688,0.55,1.22963813254,1.64178691362,0.521741949621,-0.0767633947647,0.480818569455,0.139552646467,0.168903065199,2316.83680325,-2260.99578338,55.8410198631,1.2909076329,1.8235601616,0.523123699446,-0.0355548922632,-0.160118821345,0.491112213206,0.460055599554,-0.0897553066686,0.492981916825,2326.21010538,-2257.95996999,68.2501353883,1.2223012166,1.6616096273,0.52420605344,0.25931825262,-0.0327916668032,-0.060704092431,-0.127134029677,0.564468695818,0.491802817817,0.484828635463,0.468259233399,-0.949897530326,-0.244458381231,0.260582382577,0.317993552275,2415.95796,-2310.48047804,105.477481964,1.22949299485,1.65001058947,0.522244180212,-0.01052897658,-0.142898568342,0.497367780172,0.46433602547,0.0607138258639,0.244868214732,2328.43478366,-2260.18464827,68.2501353883,1.22600669606,3.25569090398,0.60817580829,0.274614487031,-0.10264838537,0.0183596281644,0.474360412739,0.504589778117,0.307820899892,0.148056537018,2321.54749509,-2247.09280194,74.4546931508,1.23443839037,1.64104312442,0.521477699215,-0.0943903277285,0.47641992276,0.18559301307,2286.73670151,-2237.10023941,49.6364621005,1.43917498505,1.20904067996,2.2589983449,1.60449697531,0.525373534514,-0.113908917714,0.471553522249,0.189889441891,2316.88795402,-2254.84237639,62.0455776257,1.23206999946,1.65493147265,0.523299940876,-0.0448162392179,-0.113736495004,0.488797815094,0.471596488612,0.161224055261,2322.77653565,-2260.73095802,62.0455776257
