﻿DOI;Titles;Authors;Keywords;User scenario;Distributed Data scenario;Privacy/Security;Privacy Statement;PP Method Category;PP Specific Methods;Problem;ML Method;Data;Accuracy;Efficiency;Scalability
http://doi.org/10.1109/ICDMW.2007.114;Secure Logistic Regression of Horizontally and Vertically Partitioned Distributed Databases;"A. B. Slavkovic; Y. Nardi; M. M. Tibbits";/;semi-honest;horizontally/vertically;Very brief statement;not combine databases/confidentality/no simple way to check on potential disclosure of individual data level;SMC(Generic construction);statistical disclosure limitation/secure multiparty computation/secure summation protocol/secure matrix multiplication/;regression;(binary) logistic Regression;no experiment;no experiment;computation cost;/
https://www.ncbi.nlm.nih.gov/pubmed/23304414;A collaborative framework for Distributed Privacy-Preserving Support VectorMachine learning;Que J, Jiang X, Ohno-Machado L;/;/;vertically;Very brief statement;no disclosure of local data to others;SMC(Generic construction);secure sum operation/noise addition/cryptographic techniques/table generalization techniques;classification;SVM;public: UCI-tic_tac_toe-958-27-numercial/real-world data hospital discharge-8668-22-numerical;compare with centralized;time cost;/
http://doi.org/10.1155/2015/729072;A Collaborative Framework for Privacy Preserving Fuzzy Co-Clustering of Vertically Distributed Cooccurrence Matrices;Honda Katsuhiro, OdaToshiya, Tanaka Daiji, Notsu Akira;/;/;vertically;Very brief statement;no publishing each element of independent databases;SMC(Building blocks);encryption operation(vague);clustering;k-means fuzzy co-clustering;public: Homogeneous Cluster Partition-100-90-numerical/Heterogeneous Cluster Partition-100-90-numerical/Terrorist Attacks-1293-106-numerical;compare with centralized;no measurement;/
http://doi.org/10.1007/s10115-008-0167-x;A Distributed Approach to Enabling Privacy-preserving Model-based Classifier Training;Hangzai Luo and Jianping Fan and Xiaodong Lin and Aoying Zhou and Elisa Bertino;Privacy-preserving classifier training/Synthetic samples/Adaptive EM algorithm;malicious/semi-honest;/;Very brief statement;customizable privacy modeling and protection/computational approach to quantifying privacy disclosure risk;local2center;local2center;classification;Maximum likelihood;public: UCI-letter-20000-16(26)-image/UCI-pen-10992-16(10)-image/UCI-satimage-6435-8(6)-image/UCI-spam-4601-10(2)-image/UCI-blood-6625-7(2)-image/UCI-face-24365-11(2)-image/;compare with others;data transmission cost;/
http://doi.org/10.1007/978-3-540-88192-6_17;A Distributed Privacy-Preserving Association Rules Mining Scheme Using Frequent-Pattern Tree;Chunhua Su and Kouichi Sakurai;association rules/privacy-preserving/cryptographic protocol;malicious/semi-honest/third party;horizontally;Very brief statement;no revealing the private information of database/No Party should be able to learn contents of a transaction of any other client;SMC(Building blocks);attribute-based encryption/homomorphic encryption;association rules mining;frequent-pattern tree (FP-tree) structure;no experiment;no experiment;(weak proof) communication cost;/
http://doi.org/10.3233/HIS-2004-11-210;A Framework for Learning from Distributed Data Using Sufficient Statistics and its Application to Learning Decision Trees;Caragea D, Silvescu A, Honavar V;Distributed Learni/Sufficient Statistics/Learning Agents/Decision Trees;/;horizontally/vertically;Very brief statement;no sharing raw data;data modification;statistical summaries;classification;decision tree;no experiment;no experiment;no measurement;/
http://doi.org/10.1007/s10619-013-7126-6;A Generic and Distributed Privacy Preserving Classification Method with a Worst-case Privacy Guarantee;Madhushri Banerjee and Zhiyuan Chen and Aryya Gangopadhyay;Data mining/Privacy preserving data mining/Classification;semi-honest;horizontally/vertically;Privacy definition/proof/analysis;no revealing their own private information to other parties/Privacy measures;data modification/SMC(Generic construction);LDA/grouping/data sanitization which adds Laplace noise to data set/Secure sum protocol/Secure scalar product/Secure comparison protocol/Secure K-Means clustering;classification;generic;public: UCI-Iris/UCI-Wine/UCI-Pendigits/UCI-Breast Cancer/UCI-Adult/syn-2000-4/syn-2000-17;compare with others;communication cost/computation cost;/
http://doi.org/10.1109/IDEAS.2005.6;A method of security improvement for privacy preserving association rule mining over vertically partitioned data;"Yiqun Huang; Zhengding Lu; Heping Hu";/;/;vertically;Not explicitly stated;/;SMC(Generic construction);secure scalar product;association rules mining;/;no experiment;no experiment;no measurement;/
http://doi.org/10.1145/1651415.1651420;A More Well-founded Security Proof of the Privacy-preserving Distributed Mining of Association Rules Protocols;Feng Zhang and Gansen Zhao;Privacy-preserving Data Mining/Secure Multi-party Computation/Association Rule Mining;/;horizontally;Not explicitly stated/Security definition/proof/analysis;/;SMC(Generic construction);Secure Multi-party Computation;association rules mining;/;no experiment;no experiment;no measurement;/
http://doi.org/10.1587/transinf.E97.D.876;A New Hybrid Approach for Privacy Preserving Distributed Data Mining;Sun Chongjing, Gao Hui, Zhou Junlin, Fu Yan, She Li;data mining/privacy preserving/secure multi-party computation/orthogonal transformation/Inner product operation;semi-honest;horizontally;Very brief statement/Security definition/proof/analysis;no sharing data with others;SMC(Building blocks)/SMC(Generic construction);random orthogonal matrix transformatio/secure multi-party protocol/matrix product/Inner Product Protocol/Matrix Product Protocol/Paillier’s Homomorphic Cryptosystem;matrix product;generic(knn as an example);generated;compare with others;communication cost/computation cost;Scalability analysis/comparison/measure
http://doi.org/10.1109/ISDEA.2014.19;A New Privacy-Preserving Support Vector Regression Model on Vertically Partitioned Data;X. Wang;Privacy-preserving/Support Vector Regression/vertically partitioned data;/;vertically;Very brief statement;no sharing raw data;data modification;perburbation;regression;SVM;public: UCI-Concrete Compressive Strength-1030-8/UCI-Concrete Slump Test-103-8/UCI-Parkinsons Telemonitoring-5875-16;compare with centralized;no measurement;/
