Aku ID,North pass,Treatment,Spec,Origin,Sex,Length,Age.class,Time,Discharge_h,Temperature_h,Discharge_5m,datetime 5m,G1,G2,G3,G4
612,0,acontrol,trout,wild,NA,50,Kelt,2020-05-23 10:48,604,7.766666667,609.7730713,05-23-2020 10:50:00,0,194.8434906,185.7437439,229.1858368
54660,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-28 15:57,554,10.63333333,488.5826721,05-28-2020 15:55:00,0,168.5030975,170.8470764,149.2324982
54662,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-28 16:02,502,10.63333333,490.5261688,05-28-2020 16:00:00,0,169.5209808,172.2970276,148.7081604
54712,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-28 16:04,502,10.63333333,510.1271362,05-28-2020 16:05:00,0,170.6891022,173.9430237,165.4950104
54699,1,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-28 16:10,502,10.63333333,566.3700409,05-28-2020 16:10:00,0,170.2199097,172.9647522,223.185379
54658,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-28 16:11,502,10.63333333,566.3700409,05-28-2020 16:10:00,0,170.2199097,172.9647522,223.185379
54708,1,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-28 16:12,502,10.63333333,566.3700409,05-28-2020 16:10:00,0,170.2199097,172.9647522,223.185379
54714,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-28 16:14,502,10.63333333,572.6299439,05-28-2020 16:15:00,0,168.2490082,171.8415375,232.5393982
54709,1,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-28 16:17,502,10.63333333,572.6299439,05-28-2020 16:15:00,0,168.2490082,171.8415375,232.5393982
54698,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-28 16:56,502,10.63333333,568.6192932,05-28-2020 16:55:00,0,162.6496277,167.2258759,238.7437897
54664,1,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-28 17:33,485,10.76666667,479.1659393,05-28-2020 17:30:00,0,162.3422699,167.0982361,149.7254334
54706,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-28 18:04,457,10.8,475.3689117,05-28-2020 18:05:00,0,160.736496,164.9511871,149.6812286
615,1,acontrol,salmon,wild,female,88,Kelt,2020-05-28 20:12,438,10.8,442.752121,05-28-2020 20:10:00,0,147.2817993,151.7302551,143.7400665
611,0,acontrol,salmon,wild,female,78,Kelt,2020-05-28 22:02,407,10.8,437.967453,05-28-2020 22:00:00,0,146.2836456,149.8601837,141.8236237
54705,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-28 23:54,429,10.8,410.0351334,05-28-2020 23:55:00,0,152.4203186,139.1682739,118.4465408
54694,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-29 01:02,599,10.8,411.8364334,05-29-2020 01:00:00,0,152.9953766,140.8645325,117.9765244
616,1,acontrol,salmon,wild,male,55,Kelt,2020-05-29 05:33,612,10.73333333,597.462204,05-29-2020 05:35:00,0,193.6676178,182.6588287,221.1357575
617,0,acontrol,salmon,wild,female,84,Kelt,2020-05-29 05:50,612,10.73333333,625.9637146,05-29-2020 05:50:00,0,192.2871552,180.9259644,252.7505951
54659,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-29 22:27,533,10.8,735.5141296,05-29-2020 22:25:00,163.364624,170.9762878,184.2378388,216.935379
54716,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-29 23:05,474,10.83333333,717.1429596,05-29-2020 23:05:00,165.9728546,160.6574249,186.2177277,204.2949524
621,0,acontrol,salmon,wild,female,86,Kelt,2020-05-30 01:25,446,10.8,447.3223572,05-30-2020 01:25:00,0,158.7109528,168.7085419,119.9028626
608,0,acontrol,salmon,wild,female,81,Kelt,2020-05-30 01:35,446,10.8,450.2993469,05-30-2020 01:35:00,0,160.0173187,168.6574402,121.624588
643,0,acontrol,trout,wild,female,64,Kelt,2020-05-30 03:27,454,10.8,453.8210602,05-30-2020 03:25:00,0,161.201828,169.1392517,123.4799805
619,0,acontrol,salmon,wild,male,65,Kelt,2020-05-30 04:03,471,10.8,449.3332443,05-30-2020 04:05:00,0,160.0038147,169.1467133,120.1827164
640,0,acontrol,salmon,wild,male,56,Kelt,2020-05-30 07:15,651,10.8,553.9159699,05-30-2020 07:15:00,0,196.5130615,202.2284699,155.1744385
610,0,acontrol,trout,wild,female,64.5,Kelt,2020-05-30 07:44,651,10.8,633.1557312,05-30-2020 07:45:00,0,195.8033447,200.5943756,236.7580109
631,0,acontrol,salmon,wild,male,68.5,Kelt,2020-05-30 09:56,574,10.8,632.9481506,05-30-2020 09:55:00,0,196.0885925,199.8847199,236.9748383
639,0,acontrol,trout,wild,female,59,Kelt,2020-05-30 11:40,542,10.95,553.1700287,05-30-2020 11:40:00,0,155.6629791,181.7669678,215.7400818
622,1,acontrol,salmon,wild,female,90,Kelt,2020-05-30 20:40,476,11.6,468.2746201,05-30-2020 20:40:00,0,118.7003021,125.0889511,224.4853668
54656,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-05-30 23:44,407,11.6,406.925766,05-30-2020 23:45:00,0,134.3303223,135.9357452,136.6596985
641,0,acontrol,trout,hatchery,female,64,Kelt,2020-05-31 05:25,368,11.6,294.7642059,05-31-2020 05:25:00,0,164.6682282,0,130.0959778
629,0,acontrol,salmon,wild,female,78,Kelt,2020-05-31 15:50,310,12.1,342.589859,05-31-2020 15:50:00,0,0,167.0375671,175.5522919
607,0,acontrol,salmon,wild,male,55,Kelt,2020-06-01 03:00,350,12.93333333,347.0420685,06-01-2020 03:00:00,0,0,151.3955231,195.6465454
633,0,acontrol,trout,wild,male,59,Kelt,2020-06-01 06:34,459,12.6,519.043045,06-01-2020 06:35:00,0,136.8886261,161.704483,220.4499359
54667,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-06-03 11:31,352,14.06666667,507.1788025,06-03-2020 11:30:00,197.0978851,0,172.3627319,137.7181854
54692,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-06-04 19:46,409,15.16666667,390.5889969,06-04-2020 19:45:00,0,147.0587616,124.9296799,118.6005554
54701,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-06-05 05:08,570,15.1,399.9854736,06-05-2020 05:10:00,0,173.2501679,0,226.7353058
54657,0,acontrol,salmon,hatchery,NA,NA,Smolt,2020-06-05 06:12,546,15.1,569.4488525,06-05-2020 06:10:00,0,171.7670746,171.4623718,226.2194061
606,0,bubble,salmon,wild,male,67,Kelt,2020-05-26 13:01,415,9.6,498.9593353,05-26-2020 13:00:00,54.76052856,161.0120392,140.9768372,142.2099304
605,0,bubble,salmon,wild,male,63.5,Kelt,2020-05-26 13:53,415,9.6,580.7794495,05-26-2020 13:55:00,171.1036987,146.8046265,129.0637054,133.8074188
604,0,bubble,salmon,wild,male,58.5,Kelt,2020-05-26 13:55,415,9.6,580.7794495,05-26-2020 13:55:00,171.1036987,146.8046265,129.0637054,133.8074188
54663,1,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-29 10:55,515,10.76666667,553.6977539,05-29-2020 10:55:00,0,167.109436,166.5391083,220.0492096
54665,1,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-29 10:55,515,10.76666667,553.6977539,05-29-2020 10:55:00,0,167.109436,166.5391083,220.0492096
54666,1,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-29 10:55,515,10.76666667,553.6977539,05-29-2020 10:55:00,0,167.109436,166.5391083,220.0492096
54690,1,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-29 10:55,515,10.76666667,553.6977539,05-29-2020 10:55:00,0,167.109436,166.5391083,220.0492096
54702,1,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-29 10:55,515,10.76666667,553.6977539,05-29-2020 10:55:00,0,167.109436,166.5391083,220.0492096
54710,1,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-29 10:55,515,10.76666667,553.6977539,05-29-2020 10:55:00,0,167.109436,166.5391083,220.0492096
54713,1,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-29 10:55,515,10.76666667,553.6977539,05-29-2020 10:55:00,0,167.109436,166.5391083,220.0492096
54715,1,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-29 10:55,515,10.76666667,553.6977539,05-29-2020 10:55:00,0,167.109436,166.5391083,220.0492096
54707,0,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-29 10:59,515,10.76666667,553.6925659,05-29-2020 11:00:00,0,167.127945,166.5389557,220.0256653
54704,0,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-29 11:51,490,10.76666667,480.2129211,05-29-2020 11:50:00,0,166.4082336,168.0053253,145.7993622
54661,0,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-29 12:03,490,10.76666667,481.1837158,05-29-2020 12:05:00,0,164.8156433,167.9185638,148.4495087
624,1,bubble,salmon,wild,female,84,Kelt,2020-05-29 13:31,495,10.76666667,492.2790375,05-29-2020 13:30:00,0,168.0198822,171.6736908,152.5854645
54654,0,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-29 13:44,495,10.76666667,483.4319305,05-29-2020 13:45:00,0,166.2921753,169.9566345,147.1831207
626,1,bubble,trout,wild,female,54.5,Kelt,2020-05-29 14:11,490,10.76666667,496.9769592,05-29-2020 14:10:00,0,170.3733978,171.9442444,154.659317
625,0,bubble,salmon,wild,male,61.5,Kelt,2020-05-29 14:44,490,10.76666667,500.7353668,05-29-2020 14:45:00,0,170.027832,173.76297,156.9445648
628,0,bubble,trout,wild,female,56,Kelt,2020-05-29 14:50,490,10.76666667,494.5121307,05-29-2020 14:50:00,0,169.9114533,173.76297,150.8377075
632,0,bubble,salmon,wild,male,55,Kelt,2020-05-29 17:05,546,10.76666667,511.5914001,05-29-2020 17:05:00,0,175.1625061,200.4118958,136.0169983
634,0,bubble,trout,wild,male,46,Kelt,2020-05-29 17:59,546,10.76666667,530.4557953,05-29-2020 18:00:00,0,173.4799805,197.6919861,159.2838287
642,1,bubble,salmon,wild,female,82,Kelt,2020-05-29 18:06,518,10.8,536.5892792,05-29-2020 18:05:00,0,174.3375702,197.5835114,164.6681976
613,1,bubble,salmon,wild,male,59,Kelt,2020-05-29 18:08,518,10.8,539.0652161,05-29-2020 18:10:00,0,185.9611359,209.1318359,143.9722443
623,1,bubble,salmon,wild,female,81,Kelt,2020-05-29 19:21,506,10.8,682.8061066,05-29-2020 19:20:00,164.9845429,184.2563019,196.3615418,137.2037201
618,0,bubble,salmon,wild,male,61,Kelt,2020-05-29 19:25,506,10.8,681.847229,05-29-2020 19:25:00,165.0235901,184.3878174,196.6200256,135.8157959
630,1,bubble,salmon,wild,male,59.5,Kelt,2020-05-29 19:28,506,10.8,683.5592194,05-29-2020 19:30:00,165.2129211,184.5167389,196.6935272,137.1360321
620,1,bubble,salmon,wild,male,75,Kelt,2020-05-29 20:07,521,10.8,677.1154327,05-29-2020 20:05:00,164.4958191,185.4289246,197.0198059,130.1708832
627,0,bubble,salmon,wild,male,62,Kelt,2020-05-29 20:10,521,10.8,677.5483246,05-29-2020 20:10:00,164.4385986,185.5896454,197.0919495,130.4281311
614,0,bubble,salmon,wild,female,88,Kelt,2020-05-29 21:12,541,10.8,667.8979187,05-29-2020 21:10:00,164.0830689,184.1584778,196.8981018,122.7582703
54697,0,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-30 13:55,553,11.1,540.9358826,05-30-2020 13:55:00,0,158.7236633,183.8883209,198.3238983
609,1,bubble,salmon,wild,male,62.5,Kelt,2020-05-30 15:26,597,11.13333333,574.6859589,05-30-2020 15:25:00,0,176.2088165,190.0779724,208.3991699
54693,0,bubble,salmon,hatchery,NA,NA,Smolt,2020-05-30 18:46,579,11.43333333,592.1210785,05-30-2020 18:45:00,0,172.0092316,184.3290558,235.7827911
638,0,bubble,salmon,wild,male,58,Kelt,2020-06-02 12:23,400,13.8,608.9536591,06-02-2020 12:25:00,203.4997101,0,178.1654816,227.2884674
637,0,bubble,salmon,wild,female,83,Kelt,2020-06-02 13:48,384,13.8,597.164032,06-02-2020 13:50:00,199.2174072,0,177.2485504,220.6980743
