replicate_ID,DepMap_ID,pDNA_batch,passes_QC
PACADD165-311cas9_RepA_p6_batch3,ACH-001380,3,True
HUP-T3-311cas9 Rep A p6_batch3,ACH-000118,3,True
GAMG-311Cas9_RepA_p6_batch3,ACH-000098,3,True
SNU719-311cas9_RepB_p4_batch3,ACH-000898,3,True
COLO684-311CAS9_RepA_p6_batch3,ACH-000864,3,False
ESO26-311cas9_RepA_p6_batch3,ACH-001496,3,True
MEL202-311cas9_RepB_p6_batch3,ACH-001554,3,True
TASK1-311cas9-RepB-p6_batch4,ACH-001670,4,True
BFTC909-311Cas9_RepB_p6_batch3,ACH-000792,3,True
OCIM2-311cas9-RepB-p5_batch3,ACH-001618,3,True
YD-15-311cas9_RepB_p6_batch3,ACH-000836,3,True
KMRC20-311Cas9_RepB_p6_batch3,ACH-000250,3,True
SNU407-311Cas9_RepB_p6_batch4,ACH-000955,4,False
U178-311Cas9_RepB_p5_batch3,ACH-000208,3,False
OUMS-23-311Cas9 Rep C p5_batch3,ACH-000296,3,True
NCI-H1299-311Cas9_RepA_p5_batch3,ACH-000510,3,True
LUDLU1-311Cas9_RepA_p4_batch2,ACH-000390,2,True
UPCISCC040-311cas9-RepA-p6_batch4,ACH-001692,4,True
GIMEN-311cas9_RepA_p6_batch3,ACH-001344,3,False
TT1TKB-311Cas9-RepB-p6_batch4,ACH-002025,4,True
Caov-3-311Cas9_RepC_p6_batch2,ACH-000713,2,True
A2058-311cas9_RepB_p6_batch3,ACH-000788,3,True
RVH421-311Cas9_RepB_p5_batch3,ACH-000614,3,True
PLCPRF5-311Cas9_RepB_p6_batch3,ACH-001318,3,True
ICC3-311cas9_RepB_p6_batch3,ACH-001843,3,True
NAMALWA-311cas9-RepA-p6_batch4,ACH-000944,4,True
OVK18-311cas9 Rep B p5_batch2,ACH-000947,2,True
MONO-MAC1-311cas9_RepA_p6_batch3,ACH-001129,3,True
NB1643-311Cas9_RepA_p4_batch3,ACH-001303,3,True
HCS2-311cas9-RepA-p6_batch3,ACH-001515,3,True
CCLP1-311cas9-RepB-p6_batch3,ACH-001959,3,True
GCIY -311Cas9_RepA_p4_batch3,ACH-000047,3,True
D283MED-311cas9_RepA_p6_batch2,ACH-000055,2,True
BT16-311Cas9-RepA-P6_batch4,ACH-001020,4,True
EFO-27-311Cas9_RepB_p6_batch2,ACH-000936,2,True
HT144SKINFV3-311Cas9-RepA-p6_batch4,ACH-002459,4,True
U87-MG-311Cas9_RepA_p6_batch3,ACH-000075,3,True
VAESBJ-311cas9-RepB-p6_batch4,ACH-001702,4,True
MHH-NB-11-311Cas9 Rep B p4_batch3,ACH-000078,3,True
SNU1544-311cas9-RepA-p4_batch3,ACH-001786,3,True
HT115-Avana 4 Rep B p6_batch3,ACH-000986,3,True
COGE352-311Cas9_RepB_p5_batch3,ACH-001038,3,True
SW756-311Cas9_RepB_p5_batch3,ACH-001402,3,True
HLF-311Cas9_RepA_p6_batch3,ACH-000393,3,True
PACADD135-311Cas9_RepA_p6_batch3,ACH-001376,3,False
TTC442-311cas9_RepA_p6_batch3,ACH-001750,3,True
RPE1SS51_1RepB-p6_batch4,ACH-002467,4,True
L540-311cas9_RepA_p5_batch3,ACH-000806,3,False
DMS53-311Cas9_RepA_p6_renamed_batch2,ACH-000698,2,True
T84-311Cas9 Rep C p6_batch3,ACH-000381,3,True
Raji-311cas9_RepB_p6_batch3,ACH-000654,3,True
SW837-311cas9 Rep C p5_batch2,ACH-000421,2,True
TT1TKB-311Cas9-RepA-p6_batch4,ACH-002025,4,True
OSRC2-311Cas9_RepA_p5_batch3,ACH-000159,3,True
KMBC-2-311Cas9_RepB_p5_batch3,ACH-000862,3,True
pDNA 100pg_batch4,,4,True
NCO2-311cas9_RepA_p5_batch3,ACH-000076,3,True
RERF-LC-Ad1-311Cas9 Rep B p5_batch3,ACH-000791,3,True
SEKI-311cas9_RepB_p6_batch3,ACH-001645,3,True
TOV-21G-311Cas9 Rep B p6_batch3,ACH-000885,3,True
HEC265-311Cas9_RepB_p6_batch3,ACH-000946,3,True
SNU-840 311Cas9_RepC_p6_batch2,ACH-000280,2,True
KELLY-311Cas9 Rep B p6_batch3,ACH-000259,3,True
A375-311cas9-RepA-p6_batch3,ACH-000219,3,True
TGBC18TKB-311Cas9-RepB-p6_batch4,ACH-002023,4,True
KMS-26-311Cas9_RepA_p6_batch2,ACH-000588,2,True
UOK101-311Cas9_RepB_p6_batch3,ACH-000262,3,True
PK8-311cas9-RepA-p6_batch4,ACH-002039,4,True
G-401-311Cas9_RepB_p6_batch2,ACH-000096,2,True
MERO82-311cas9-RepA-p6_batch4,ACH-001559,4,True
COLO320-311Cas9 Rep A p6_batch3,ACH-000202,3,True
OMM25-311Cas9-RepB-p6_batch4,ACH-002018,4,True
SKNO1-311cas9_RepA_p6_batch4,ACH-001656,4,True
GB1-311Cas9_RepB_p6_batch3,ACH-000738,3,True
SNU-213-311Cas9 Rep C p5_batch3,ACH-000266,3,True
DLD1-311Cas9_RepC_p7_batch2,ACH-001061,2,True
NCI-H2126-311Cas9 Rep D p5_batch3,ACH-000785,3,True
HCC202-311Cas9_RepB_p5_batch3,ACH-000725,3,True
CAKI-2-311Cas9_RepA_p6_batch3,ACH-000234,3,True
BC-3C-311Cas9_RepA_p6_batch3,ACH-000593,3,True
KELLY-311Cas9 Rep D p6_batch3,ACH-000259,3,True
HT1197-311Cas9_RepA_p6_batch3,ACH-000547,3,True
Avana4pDNA20160601-311cas9 RepG12_batch2,,2,True
