﻿name,reputation_log,year_birth,year_first_cited_pub,year_last_cited_pub,works_cited_log,total_citations_log,bibliometric_composite,h_index
ALLPORT,.912532169,1897,1924,1967,3.401197382,7.10824414,1.727882881,64
ANGELL,.921694464,1869,1892,1940,2.197224577,3.784189634,-.17986868,18
BALDWIN,.849504233,1861,1889,1915,2.890371758,5.192956851,.74704773,28
BENTLEY,.625584049,1870,1899,1952,1.609437912,2.708050201,-.92566831,14
BINGHAM,.697532292,1880,1909,1953,1.791759469,2.833213344,-.765157307,14
BURNHAM,.500017548,1855,1889,1932,1.791759469,2.63905733,-.831065064,12
CALKINS,.720736018,1863,1892,1930,1.945910149,2.48490665,-.783605333,19
CARR,.833267983,1873,1907,1939,1.945910149,2.833213344,-.665369937,22
CASON,.34412203,1893,1922,1948,2.302585093,2.708050201,-.476968803,20
CATTELL,.98544351,1860,1885,1943,1.098612289,5.123963979,-.436243831,29
DEARBORN,.411748302,1878,1904,1947,1.386294361,3.044522438,-.955899189,19
DODGE,.584227208,1871,1900,1934,1.791759469,3.784189634,-.442341066,26
DOWNEY,.469065217,1875,1897,1932,.693147181,2.63905733,-1.542236956,16
DUNLAP,.700064754,1875,1900,1946,2.302585093,4.143134726,.010181714,25
ENGLISH,.406318437,1892,1917,1961,1.791759469,4.007333185,-.366593265,16
FEARING,.41184443,1892,1919,1953,1.945910149,3.135494216,-.562758362,16
FERNBERGER,.515462906,1887,1913,1956,2.564949357,3.465735903,-.049928566,19
FERREE,.301583086,1877,1906,1933,0,2.63905733,-1.990936463,17
FITTS,.493997919,1912,1940,1965,2.772588722,5.843544417,.891649436,32
FRANZ,.719513815,1874,1899,1933,1.945910149,3.135494216,-.562758362,17
GESELL,.781257172,1880,1905,1956,3.044522438,5.455321115,.935896674,36
GODDARD,.635935273,1866,1908,1948,2.197224577,4.219507705,-.032096601,22
GOODENOUGH,.627288337,1886,1926,1956,2.564949357,4.934473933,.448645894,33
GUTHRIE,.901398084,1886,1915,1959,2.48490665,4.770684624,.341231779,21
HALL,1.008614371,1844,1879,1923,2.944438979,5.332718793,.829490689,35
HENMON,.379978502,1877,1906,1934,1.609437912,2.708050201,-.92566831,13
