,Bull code/number,Measurement_date,Measure_body_length,Measure_body_height,Measure_left_tusk_length_cm,Measure_left_tusk_diameter_cm_calculated,Measure_left_tusk_weight_lbs,Measure_right_tusk_length_cm,Measure_right_tusk_diameter_cm_calculated,Measure_right_tusk_weight_lbs,Measure_left_front_foot_length_cm,Measure_left_front_foot_width_cm,Measure_left_front_foot_circ_cm,Measure_right_front_foot_length_cm,Measure_right_front_foot_width_cm,Measure_right_front_foot_circ_cm,Image_anatomy_not_visible,Image_blurred,Image_TL_to_TD,Image_TL_to_BL,Image_TL_to_BH,Image_TD_to_BL,Image_TD_to_BH,Image_TL_to_FL,Image_TD_to_FL,Image_TD_to_TL,Measure_TL_to_TD,Measure_TL_to_BL,Measure_TL_to_BH,Measure_TD_to_BL,Measure_TD_to_BH,Measure_TL_to_FL,Measure_TD_to_FL,Measure_left_tusk_circumference_cm,Measure_right_tusk_circumference_cm,Age_year,Age,Measurement_year,Tusk_side
1,6,5/16/05,320,336,79,11.77746579,12,79,11.4591559,11.7,48,40,139,49,40,138,NA,0,5.361504425,0.272616825,0.22832969,0.050847076,0.04258687,1.381484437,0.257667313,0.186514814,6.707724855,0.246875,0.235119048,0.036804581,0.035051982,1.645833333,0.245363871,37,36,NA,NA,2005,left
2,1,11/2/04,295,298,50,9.230986699,6,57,8.912676813,6.6,46.5,40,131,46,38,131,NA,0,5.624408917,0.211708466,0.187769216,0.037641016,0.033384702,1.1040976,0.196304646,0.177796461,6.395385045,0.193220339,0.191275168,0.030212464,0.029908311,1.239130435,0.193753844,29,28,2008,20,2004,right
3,2,10/20/05,337,323,76,13.36901522,13.1,107,NA,NA,54,43,151,50,48,158,foot,0,6.819933921,0.314273631,NA,0.046081624,NA,NA,NA,0.146628987,NA,0.317507418,0.33126935,NA,NA,2.14,NA,42,NA,NA,NA,2005,right
4,3,9/27/06,311,310,71,11.4591559,10.5,94,11.77746579,14.3,51,41,141,51,43,141,foot,0,7.90297714,0.339934371,NA,0.043013457,NA,NA,NA,0.126534594,7.981343498,0.302250804,0.303225806,0.037869665,0.037991825,1.843137255,0.230930702,36,37,2006,24,2006,right
5,3,9/27/06,311,310,71,11.4591559,10.5,94,11.77746579,14.3,51,41,141,51,43,141,foot,0,7.90297714,0.339934371,NA,0.043013457,NA,NA,NA,0.126534594,6.195918846,0.22829582,0.229032258,0.03684616,0.036965019,1.392156863,0.224689331,36,37,2006,24,2006,left
6,4,6/16/06,360,354,156,16.87042397,34,128,16.55211408,27.4,52,44,144,49,44,144,NA,0,8.415646621,0.505902678,0.391381828,0.060114534,0.046506448,2.392284418,0.284266263,0.118826282,9.246951962,0.433333333,0.440677966,0.046862289,0.047656565,3,0.32443123,53,52,NA,NA,2006,left
7,5,9/27/06,350,341,111,13.36901522,19.2,97,14.32394488,18,54,43,150,53,47,152,NA,0,6.542880933,0.339717263,0.269626681,0.051921664,0.041209168,1.610245902,0.246106557,0.152837872,6.771877498,0.277142857,0.284457478,0.040925557,0.042005703,1.830188679,0.270263111,42,45,2006,43,2006,right
8,5,9/27/06,350,341,111,13.36901522,19.2,97,14.32394488,18,54,43,150,53,47,152,NA,0,6.542880933,0.339717263,0.269626681,0.051921664,0.041209168,1.610245902,0.246106557,0.152837872,8.302780584,0.317142857,0.325513196,0.038197186,0.039205323,2.055555556,0.247574356,42,45,2006,43,2006,left
9,7,10/24/06,320,340,36,14.00563499,6.5,114,14.96056465,22.1,54,47,146.5,52,45,147,anal flap,1,1.809423347,NA,0.07438351,NA,0.041108959,0.445541126,0.246233766,0.552662262,2.57039399,0.1125,0.105882353,0.043767609,0.041193044,0.666666667,0.259363611,44,47,2006,34,2006,left
10,7,10/24/06,320,340,36,14.00563499,6.5,114,14.96056465,22.1,54,47,146.5,52,45,147,anal flap,1,1.809423347,NA,0.07438351,NA,0.041108959,0.445541126,0.246233766,0.552662262,7.620033245,0.35625,0.335294118,0.046751765,0.044001661,2.192307692,0.287703166,44,47,2006,34,2006,right
11,8,6/6/07,330,305,78.5,12.5732405,12.8,71,13.36901522,12.3,54,46,145.5,54,46,143,NA,0,5.149869452,0.244108911,0.216585409,0.04740099,0.042056485,1.204886988,0.233964569,0.19417968,6.243418314,0.237878788,0.257377049,0.038100729,0.041223739,1.453703704,0.232837787,39.5,42,2007,28,2007,left
12,8,6/6/07,330,305,78.5,12.5732405,12.8,71,13.36901522,12.3,54,46,145.5,54,46,143,NA,0,5.149869452,0.244108911,0.216585409,0.04740099,0.042056485,1.204886988,0.233964569,0.19417968,5.310787581,0.215151515,0.232786885,0.040512167,0.043832837,1.314814815,0.247574356,39.5,42,2007,28,2007,right
13,9,4/26/08,NA,326,125,13.84648005,22.4,123,13.20986028,21,54,47,150,56,48,154,NA,0,6.136498,0.338396188,0.292049752,0.055144838,0.047592251,1.583337072,0.258019651,0.162959395,9.311226419,NA,0.377300613,NA,0.040521044,2.196428571,0.235890362,43.5,41.5,2005,36,2008,right
14,10,10/21/05,340,334,130,15.59718442,26.2,122,14.64225476,23.1,50,43,148,51,38,150,foot,0,6.605789111,0.383139465,NA,0.05800056,NA,NA,NA,0.151382368,8.334837652,0.382352941,0.389221557,0.045874072,0.046698157,2.6,0.311943688,49,46,NA,NA,2005,left
