expt,firstTrain,bee,timeType,timeSec
SAL,highsal,S1,first,3865
SAL,highsal,S1,second,1065
SAL,highsal,S1,test,300
SAL,highsal,S1,firstToTest,1996
SAL,lowsal,S2,first,3523
SAL,lowsal,S2,second,1430
SAL,lowsal,S2,test,180
SAL,lowsal,S2,firstToTest,3509
SAL,highsal,S3,first,561
SAL,highsal,S3,second,1326
SAL,highsal,S3,test,300
SAL,highsal,S3,firstToTest,2698
SAL,lowsal,S4,first,4024
SAL,lowsal,S4,test,300
SAL,lowsal,S4,firstToTest,1861
SAL,highsal,S5,first,3408
SAL,highsal,S5,second,762
SAL,highsal,S5,test,342
SAL,highsal,S5,firstToTest,2515
SAL,lowsal,S6,first,4860
SAL,lowsal,S6,test,144
SAL,lowsal,S6,firstToTest,2789
SAL,highsal,S7,first,3235
SAL,highsal,S7,second,813
SAL,highsal,S7,firstToTest,1712
SAL,lowsal,S8,first,2851
SAL,lowsal,S8,second,772
SAL,lowsal,S8,test,322
SAL,lowsal,S8,firstToTest,2119
SAL,highsal,S9,first,1340
SAL,highsal,S9,second,1505
SAL,highsal,S9,test,110
SAL,highsal,S9,firstToTest,3149
SAL,lowsal,S10,first,1459
SAL,lowsal,S10,second,862
SAL,lowsal,S10,test,144
SAL,lowsal,S10,firstToTest,1748
SAL,highsal,S11,first,950
SAL,highsal,S11,second,1314
SAL,highsal,S11,test,240
SAL,highsal,S11,firstToTest,2400
SAL,lowsal,S12,first,354
SAL,lowsal,S12,second,1370
SAL,lowsal,S12,test,300
SAL,lowsal,S12,firstToTest,2296
SAL,highsal,S13,first,1407
SAL,highsal,S13,second,842
SAL,highsal,S13,test,300
SAL,highsal,S13,firstToTest,2038
SAL,lowsal,S14,first,3400
SAL,lowsal,S14,second,1079
SAL,lowsal,S14,test,300
SAL,lowsal,S14,firstToTest,3010
SAL,highsal,S15,first,1014
SAL,highsal,S15,second,1202
SAL,highsal,S15,test,292
SAL,highsal,S15,firstToTest,4464
SAL,lowsal,S16,first,485
SAL,lowsal,S16,second,231
SAL,lowsal,S16,test,300
SAL,lowsal,S16,firstToTest,1994
SAL,highsal,S17,first,2104
SAL,highsal,S17,second,727
SAL,highsal,S17,test,285
SAL,highsal,S17,firstToTest,1948
SAL,lowsal,S18,first,733
SAL,lowsal,S18,second,518
SAL,lowsal,S18,test,100
SAL,lowsal,S18,firstToTest,2359
SAL,lowsal,S19,first,632
SAL,lowsal,S19,second,435
SAL,lowsal,S19,test,181
SAL,lowsal,S19,firstToTest,3100
SAL,highsal,S20,first,1409
SAL,highsal,S20,second,1241
SAL,highsal,S20,test,354
SAL,highsal,S20,firstToTest,3648
VAL,highval,V1,first,948
VAL,highval,V1,second,511
VAL,highval,V1,test,224
VAL,highval,V1,firstToTest,1728
VAL,lowval,V2,first,1003
VAL,lowval,V2,second,601
VAL,lowval,V2,firstToTest,1354
VAL,highval,V3,first,770
VAL,highval,V3,second,912
VAL,highval,V3,test,73
VAL,highval,V3,firstToTest,2580
VAL,highval,V4,first,588
VAL,highval,V4,second,456
VAL,highval,V4,test,200
VAL,highval,V4,firstToTest,1469
VAL,lowval,V5,first,1252
VAL,lowval,V5,second,799
VAL,lowval,V5,test,171
VAL,lowval,V5,firstToTest,1758
VAL,highval,V6,first,443
VAL,highval,V6,second,332
VAL,highval,V6,test,300
