"id","info","pval","median_Ne1","median_Ne.1","mean_Ne1","mean_Ne.1"
"1","Y7A5A.12","MARINER2_CE",0.80988461706675,0,0,0.006026375,0.00698105416666666
"2","ZC132.1","MARINER2_CE",0.346997502594764,0,0,0.00657279499999999,0.00334661875
"3","F57G4.5","TURMOIL2",0.149891987965255,0.0150544333333333,0,0.0723116983333333,0.02254476875
"4","F15A2.7","TIR9TA1_CE",0.505060178217486,0.203947333333333,0.181822166666667,0.384725633333333,0.208423020833333
"5","F55A4.6","LINE2C1_CE",0.27583307256317,0.121802366666666,0.1536278,0.138860738333333,0.160174570833333
"6","R10E4.8","MARINER2_CE",0.47856880680962,0.2378635,0.198305166666667,0.236459836666667,0.217474654166667
"7","F59C6.1","TC1",0.0661193874693428,0,0,0.00551132833333333,0
"8","C27H2.1","MARINCE1",0.770927363781258,0,0,0.00844229166666667,0.00409283333333333
"9","Y76B12C.5","VINGI-1_CJ",0.320166018066783,0.0948379,0.0776364166666667,0.0960836283333333,0.0846585083333333
"10","C30G4.1","MARINER2_CE",0.665650950914415,0.0371512,0.02854335,0.058323405,0.05239356875
"11","Y6B3B.8","TC3",0.453794341187649,0.0796374166666667,0.0585119833333333,0.0883675733333333,0.0645304791666667
"12","Y64G10A.3",NA,0.304910578956478,0.5578965,0.449103,0.599698286666667,0.5076513625
"13","T07G12.7","TC5",0.154327737449676,0.0370214833333333,0.0177090333333333,0.05347602,0.0419940916666667
"14","Y51F10.8","RTE1",0.286263564716766,0.0568018333333333,0.0198158333333333,0.0596352733333334,0.0377766875
"15","ZK262.5","TC3",0.301930704655325,0,0,0.00500443166666667,0.003826125
"16","Y26D4A.20","(TTAAT)N",0.213954526479435,0,0,0.00209203166666666,0
"17","F47G9.5","MARINER2_CE",0.5079757074839,0,0,0.00427829333333334,0.00248226666666667
"18","Y71F9AL.3","RTE1",0.498414930252522,0.254853833333334,0.269665533333333,0.281146348333333,0.253617679166667
"19","T05A1.4","CER16-2-I_CE",0.00542461572989952,0.0373566933333334,0.024562825,0.0364888613333333,0.0225641783333333
"20","Y37E3.18","LINE2G_CE",0.881774366660525,0.01655085,0.0152723833333334,0.0309589933333334,0.0231507895833333
"21","K10E9.2","TC4",0.762019877262845,0.0200075666666666,0.0405960166666667,0.0394161733333333,0.0344313645833333
"22","F49D11.5","LINE2G_CE",0.473775287412405,0.18912575,0.204335333333333,0.200949731666667,0.275242583333333
"23","K01A11.5","CEREP1A",0.00671173841875019,0.230036516666666,0.113795766666667,0.329688303333333,0.130103795833333
"24","K08A2.6","TC3",0.539349703261296,5.00666666666667e-08,2.50000122833333e-13,0.0775721960233535,0.0527936041780729
"25","Y73F8A.29","MARINER2_CE",0.72968769017418,0,0,0.00481388666666667,0.00281543125
"26","Y51F10.1","TC6",0.48390031744765,0,0,0.01109705,0.00823745833333331
"27","M01B12.1","LINE2E_CE",0.335898687750845,0.330202833333333,0.380493666666667,0.4029085,0.466246854166667
"28","M01A10.4","LINE2A_CE",0.789311587720163,0.1231324,0.119098116666667,0.126933306666667,0.1221564
"29","Y32G9A.9","RTE1",0.712149232556762,0.0368323333333333,0.034412,0.0444792133333333,0.03729764375
"30","F57G4.6","TURMOIL2",0.0773362815562004,0.10697945,0,0.193040261666667,0.0707579020833334
"31","ZC64.1","TC3",0.774847437669814,0.0143259333333333,0.0313604666666666,0.03151096,0.0233426208333333
"32","ZC53.3","MARINER2_CE",0.872600060989729,0,0,0.00186855,0.00241347916666667
"33","K09H9.4","LINE2G_CE",0.833725832432832,0.0309854833333333,0.0360728333333333,0.0386149666666667,0.0475410708333333
"34","Y51H4A.29","MARINER2_CE",0.671142598033232,3.91626333333333,3.97989666666667,4.30367246666667,4.935815625
"35","R06A4.3","TC4",0.199926320276013,1.74208333333333,1.891475,1.90638405,1.96631333333333
"36","Y53G8AM.1","TC3",0.610468783561188,0.100392683333333,0.0812487666666667,0.128213291666667,0.116456045833333
"37","K01G12.1","LINE2H_CE",4.99111088029153e-05,0.614060983333333,0.1445081,0.647421403333333,0.185774977083333
"38","Y57G11C.19",NA,0.498414930252522,0.288655,0.26305275,0.320514548333333,0.284230564583333
"39","F56A4.8","MARINER2_CE",0.936095390960732,0,0,0.000968286666666665,0.00116398541666667
"40","K04A8.7","LINE2G_CE",0.288175633383966,0,0,0,0.00188539791666667
"41","T05F1.12","LINE2E_CE",0.518678945244979,1.63066666666667e-08,1.60533333333334e-08,1.99867166666667e-08,1.79492708333333e-08
"42","C48D1.6","TC1",0.854561843556954,0.0102848833333334,0.0189204833333333,0.0276530516666667,0.0213099895833333
"43","F23A7.7","MIRAGE1",0.789311587720163,0.3173165,0.327708166666667,0.371857583333333,0.350638452083333
"44","F14D2.9","TURMOIL1",0.648328991077541,0.101175916666667,0.105447333333334,0.107672798333333,0.117312004166667
"45","T19C9.7","LINE2H_CE",0.0191322930496875,0.02496445,0.0106544166666666,0.0494244666666667,0.0154619020833333
"46","ZK563.3","MARINER2_CE",0.671142598033232,0.134243166666666,0.116144966666667,0.134250421666667,0.1537004
"47","H12D21.8","CEMUDR2",0.560414292745471,0.9259885,0.825412833333333,1.0536541,1.02672910416667
"48","M01D1.4","MARINER2_CE",0.701717657345855,0,0,0.0108337216666667,0.00722970833333334
"49","M04C7.2","LINE2D_CE",0.188885368438666,0.08360965,0.0527814666666667,0.0889600816666667,0.0625949125
"50","K03F8.1","LINE2D_CE",0.944243118477539,0,0,0.0492547333333333,0.0697329583333333
"51","B0303.5","TC3",0.714264773109242,0.130203716666666,0.12785875,0.143487405,0.14379975625
"52","R05G6.2","MARINER2_CE",0.414335493614823,0,0,0.00603039666666666,0.0142093875
"53","F30F8.4","TC4",0.937376353456738,0.190562316666667,0.1745713,0.206602715,0.205818941666667
"54","C06E8.4","RTE1",0.368789713535367,1.14681233333333,1.312894,1.15577238333333,1.22507975
"55","Y94A7B.2","TC1",0.233607424128199,0,0,0.04207173,0.00174881875
"56","Y71D11A.4","MARINER2_CE",0.622603786898633,0.0221411833333333,0.0199049,0.0370787016666667,0.0291942645833333
"57","F58A4.13","LINE2C_CE",0.936095390960732,0,0,0.00108366833333333,0.00107541875
"58","C31C9.5","VINGI-1_CE",0.00542461572989952,1.20856616666667,0.698122,1.15083728333333,0.7575260625
"59","F56C9.2","VINGI-1_CJ",0.962401792222935,0.247286,0.247806333333333,0.254599136666667,0.249499070833333
"60","ZK856.2","TC1",0.175938478564301,0.104205666666667,0.0590801,0.0988006483333333,0.0669422770833333
"61","F57G4.9","TURMOIL2",0.0421855472235406,9.69664166666665,3.380595,9.28522463333334,5.20472572916667
"62","Y26D4A.14","POLINTON-1_CB",0.325986347883559,0.0071595,0,0.008279575,0.00607735833333333
"63","Y26D4A.9","A-RICH",0.368968814652069,0,0,0.00213041833333334,0.00119491875
"64","C06A5.4","TURMOIL1",0.671142598033232,0.648224666666666,0.625830833333333,0.6827943,0.623057104166667
"65","T05H4.9","TC4",0.0533196963678118,2.61579833333334,2.40243,2.874263,2.40228783333333
"66","F22B3.6","RTE1",0.690867025322633,0,0,0.0812253783333332,0.00326161458333334
"67","K04F10.5","VINGI-1_CE",0.168129982230901,11.865625,12.5059333333333,11.9499555,13.1129872916667
"68","C36A4.7","MARINER2_CE",0.630410056859854,0,0,0.00509683166666667,0.00365930208333334
"69","Y87G2A.12","CER13-I_CE",0.077081563486748,0.11934895,0.0914417833333333,0.15529856,0.110164602083333
"70","C02A12.7","MIRAGE1",0.288175633383966,0,0,0,0.0150762916666667
"71","Y105C5B.22","MARINER2_CE",0.192120202646488,0,0,0.01929298,0.00828418541666667
"72","C44E4.8",NA,0.560414292745471,1.59574016666667,1.50220833333334,1.69834495,1.58198575
"73","T22F3.1","TC1",0.0343934957377269,0.0328689166666667,0,0.129494658333333,0.0132012791666667
"74","F57G4.7","TURMOIL2",0.0214738582774679,8.10626333333333,3.46596,7.77872326666667,4.437495625
"75","Y102A5D.1","NESL-1",0.117940144029158,0,0,0,0.0041647375
"76","C09G12.7","TC4",0.445088381986749,0,0,0.0064131,0.0313892916666666
"77","Y111B2A.37","MARINER2_CE",0.201687698966537,0,0,0.00876225833333334,0.00430446458333334
"78","Y67H2A.3","TC5",0.898119787253741,0.0190792166666666,0.0247884666666667,0.024979825,0.0323333895833334
"79","R05A10.9","LINE2A_CE",0.00618049189280349,0.639768166666667,0.32372,0.665697066666667,0.297929541666667
"80","T07D3.8","TC1",0.477065943567056,0,0,0.238697268333333,0.00387544375
"81","F18C5.7","TC1",0.643538948514978,0,0,3.13143593,0.0129746208333333
"82","Y52E8A.8","LINE2E_CE",0.309298717443417,0,0.0408251666666667,0.0308290666666667,0.0484993125
"83","W04G5.1","MARINCE1",0.21141866041769,0.307445666666667,0.389873833333333,0.302801083333333,0.387709235416667
"84","F09C3.6","RTE1",0.800740950347572,0,0.00638871666666667,0.0108909116666667,0.00958853125
"85","Y26D4A.10","POLINTON-1_CB",0.137889680258725,0.03648445,0.0205393166666667,0.0630209733333333,0.0207119875
"86","F48B9.7","VINGI-1_CJ",0.0234854021561154,0.0632228333333333,0.138152166666666,0.0932160933333333,0.17001355625
"87","Y38F2AR.4","TC5",0.987200706382089,0.0127515166666667,0.0131865333333334,0.0241548766666667,0.0205839
