Data,Date,Name ,Subject,Trial,Average hip heigh in meters,Frame Camera in HZ,Start Frame,End Frame,Frame Difference,Time,Distance of plates in meters,Velocity,Gravity,FR
26_07_2014,0,BANSHEE,0,1,1.55,30,547,594,47,1.566666667,2.22,1.417021277,9.81,0.132054145
26_07_2014,0,BANSHEE,0,2,1.55,30,345,399,54,1.8,2.22,1.233333333,9.81,0.100036902
26_07_2014,0,BANSHEE,0,3,1.55,30,448,493,45,1.5,2.22,1.48,9.81,0.144053139
26_07_2014,0,BANSHEE,0,4,1.55,30,400,453,53,1.766666667,2.22,1.256603774,9.81,0.103847492
26_07_2014,0,BANSHEE,0,5,1.55,30,393,438,45,1.5,2.22,1.48,9.81,0.144053139
26_07_2014,0,BANSHEE,0,6,1.55,30,299,355,56,1.866666667,2.22,1.189285714,9.81,0.093019007
26_07_2014,0,BANSHEE,0,7,1.55,30,359,402,43,1.433333333,2.22,1.548837209,9.81,0.157765065
26_07_2014,0,BANSHEE,0,8,1.55,30,252,304,52,1.733333333,2.22,1.280769231,9.81,0.107880032
26_07_2014,0,BANSHEE,0,9,1.55,30,309,350,41,1.366666667,2.22,1.624390244,9.81,0.173532187
26_07_2014,0,BANSHEE,0,10,1.55,30,215,266,51,1.7,2.22,1.305882353,9.81,0.112152098
26_07_2014,0,BANSHEE,0,11,1.55,30,336,379,43,1.433333333,2.22,1.548837209,9.81,0.157765065
26_07_2014,0,BANSHEE,0,12,1.55,30,250,296,46,1.533333333,2.22,1.447826087,9.81,0.137858037
26_07_2014,0,BANSHEE,0,13,1.55,30,295,341,46,1.533333333,2.22,1.447826087,9.81,0.137858037
26_07_2014,0,BANSHEE,0,14,1.55,30,282,336,54,1.8,2.22,1.233333333,9.81,0.100036902
26_07_2014,0,BANSHEE,0,15,1.55,30,329,371,42,1.4,2.22,1.585714286,9.81,0.165367123
26_07_2014,0,BANSHEE,0,16,1.55,30,273,325,52,1.733333333,2.22,1.280769231,9.81,0.107880032
26_07_2014,0,BANSHEE,0,17,1.55,30,321,367,46,1.533333333,2.22,1.447826087,9.81,0.137858037
26_07_2014,0,BANSHEE,0,18,1.55,30,235,289,54,1.8,2.22,1.233333333,9.81,0.100036902
26_07_2014,0,BANSHEE,0,19,1.55,30,318,364,46,1.533333333,2.22,1.447826087,9.81,0.137858037
26_07_2014,0,BANSHEE,0,20,1.55,30,355,409,54,1.8,2.22,1.233333333,9.81,0.100036902
26_07_2014,0,BANSHEE,0,21,1.55,30,335,384,49,1.633333333,2.22,1.359183673,9.81,0.121494213
26_07_2014,0,BANSHEE,0,22,1.55,30,284,339,55,1.833333333,2.22,1.210909091,9.81,0.096432266
26_07_2014,0,BANSHEE,0,23,1.55,30,270,315,45,1.5,2.22,1.48,9.81,0.144053139
26_07_2014,0,BANSHEE,0,24,1.55,30,260,317,57,1.9,2.22,1.168421053,9.81,0.089783812
26_07_2014,0,BANSHEE,0,25,1.55,30,321,366,45,1.5,2.22,1.48,9.81,0.144053139
26_07_2014,0,BANSHEE,0,26,1.55,30,253,309,56,1.866666667,2.22,1.189285714,9.81,0.093019007
26_07_2014,0,BANSHEE,0,27,1.55,30,353,401,48,1.6,2.22,1.3875,9.81,0.126609204
26_07_2014,0,BANSHEE,0,28,1.55,30,304,360,56,1.866666667,2.22,1.189285714,9.81,0.093019007
26_07_2014,0,BANSHEE,0,29,1.55,30,285,331,46,1.533333333,2.22,1.447826087,9.81,0.137858037
26_07_2014,0,BANSHEE,0,30,1.55,30,231,288,57,1.9,2.22,1.168421053,9.81,0.089783812
27_07_2014,1,BANSHEE,0,1,1.55,30,461,508,47,1.566666667,2.22,1.417021277,9.81,0.132054145
27_07_2014,1,BANSHEE,0,2,1.55,30,262,307,45,1.5,2.22,1.48,9.81,0.144053139
27_07_2014,1,BANSHEE,0,3,1.55,30,325,376,51,1.7,2.22,1.305882353,9.81,0.112152098
27_07_2014,1,BANSHEE,0,4,1.55,30,269,309,40,1.333333333,2.22,1.665,9.81,0.182317254
27_07_2014,1,BANSHEE,0,5,1.55,30,275,325,50,1.666666667,2.22,1.332,9.81,0.116683042
27_07_2014,1,BANSHEE,0,6,1.55,30,340,384,44,1.466666667,2.22,1.513636364,9.81,0.150675416
27_07_2014,1,BANSHEE,0,7,1.55,30,236,288,52,1.733333333,2.22,1.280769231,9.81,0.107880032
27_07_2014,1,BANSHEE,0,8,1.55,30,214,255,41,1.366666667,2.22,1.624390244,9.81,0.173532187
27_07_2014,1,BANSHEE,0,9,1.55,30,233,281,48,1.6,2.22,1.3875,9.81,0.126609204
27_07_2014,1,BANSHEE,0,10,1.55,30,191,232,41,1.366666667,2.22,1.624390244,9.81,0.173532187
27_07_2014,1,BANSHEE,0,11,1.55,30,280,321,41,1.366666667,2.22,1.624390244,9.81,0.173532187
27_07_2014,1,BANSHEE,0,12,1.55,30,234,276,42,1.4,2.22,1.585714286,9.81,0.165367123
27_07_2014,1,BANSHEE,0,13,1.55,30,346,391,45,1.5,2.22,1.48,9.81,0.144053139
27_07_2014,1,BANSHEE,0,14,1.55,30,193,235,42,1.4,2.22,1.585714286,9.81,0.165367123
27_07_2014,1,BANSHEE,0,15,1.55,30,264,309,45,1.5,2.22,1.48,9.81,0.144053139
27_07_2014,1,BANSHEE,0,16,1.55,30,213,259,46,1.533333333,2.22,1.447826087,9.81,0.137858037
28_07_2014,2,BANSHEE,0,1,1.55,30,378,424,46,1.533333333,2.22,1.447826087,9.81,0.137858037
