territory;year;rate;variance.night;variance.without.night;n.prey;chick.age.weeks;brood.size;pair.morph.2;male.morph;female.morph;pair.morph.4;month;day.hours;obs.days;day.hours.v1;chick.age.weeks.v1
Nest 15;2017;0.172463352;64.09090909;4.253641818;12;4;1;mixed;Light;Dark;Lm-Df;6;9.94;6;-0.974791856;0.014664795
Nest 15;2017;0.2;53.03296703;8.920418132;14;5;1;mixed;Light;Dark;Lm-Df;7;10;6;-0.932199386;0.635474447
Nest 9;2013;0.256096203;48.80632411;3.968103953;23;3;3;mixed;Light;Dark;Lm-Df;10;12.83;6;1.076745487;-0.606144857
Nest 9;2013;0.284184064;26.64615385;1.860898615;26;4;3;mixed;Light;Dark;Lm-Df;10;13.07;6;1.24711537;0.014664795
Nest 9;2013;0.204081633;54.61988304;12.15660936;19;5;3;mixed;Light;Dark;Lm-Df;10;13.3;6;1.410386508;0.635474447
Nest 9;2013;0.116229924;97.8;25.08450545;11;6;3;mixed;Light;Dark;Lm-Df;10;13.52;6;1.566558901;1.256284099
Nest 9;2018;0.297029703;0.5;0.5;3;5;2;mixed;Light;Dark;Lm-Df;7;10.1;0;-0.861211934;0.635474447
Nest 16;2017;0.229720029;61.05;11.46492958;16;3;3;like;Light;Light;Lm-Lf;6;9.95;6;-0.967693111;-0.606144857
Nest 16;2017;0.313501959;41.3008658;6.028700433;22;4;3;like;Light;Light;Lm-Lf;7;10.025;6;-0.914452523;0.014664795
Nest 16;2017;0.267417312;56.70175439;3.852470175;19;5;3;like;Light;Light;Lm-Lf;7;10.15;6;-0.825718209;0.635474447
Nest 16;2017;0.275616083;72.81617647;7.691236029;17;6;3;like;Light;Light;Lm-Lf;7;10.28;5;-0.733434522;1.256284099
Nest 10;2013;0.311442112;42.6284585;6.362771542;23;3;1;mixed;Dark;Light;Dm-Lf;8;10.55;6;-0.541768403;-0.606144857
Nest 10;2013;0.187178287;39;9.279891667;4;4;1;mixed;Dark;Light;Dm-Lf;8;10.685;1;-0.445935344;0.014664795
Nest 10;2018;0.453629032;25.35714286;0.857942857;9;3;2;mixed;Dark;Light;Dm-Lf;6;9.92;1;-0.988989347;-0.606144857
Nest 10;2018;0.385259631;37.76679842;4.995016601;23;4;2;mixed;Dark;Light;Dm-Lf;7;9.95;5;-0.967693111;0.014664795
Nest 1;2012;0.471698113;46.25454545;2.019329091;19;3;2;mixed;Light;Dark;Lm-Df;7;10.08;6;-0.875409424;-0.606144857
Nest 1;2012;0.675675676;35.06666667;2.413066667;8;4;2;mixed;Light;Dark;Lm-Df;7;10.28;2;-0.733434522;0.014664795
Nest 1;2012;0.423216445;46.42424242;1.405642424;14;5;2;mixed;Light;Dark;Lm-Df;7;10.44;6;-0.6198546;0.635474447
Nest 1;2012;0.357815443;34.56617647;2.498613971;19;6;2;mixed;Light;Dark;Lm-Df;8;10.62;4;-0.492077187;1.256284099
Nest 1;2017;0.2313476;74.79583333;6.758613333;16;3;1;mixed;Light;Dark;Lm-Df;6;9.88;6;-1.017384327;-0.606144857
Nest 1;2017;0.151209677;80.66666667;5.9488;6;4;1;mixed;Light;Dark;Lm-Df;6;9.92;3;-0.988989347;0.014664795
Nest 1;2017;0.186647523;59.83333333;7.592169231;13;5;1;mixed;Light;Dark;Lm-Df;7;9.95;6;-0.967693111;0.635474447
Nest 17;2017;0.287576687;68.22222222;8.428728889;16;3;2;like;Dark;Dark;Dm-Df;6;9.88;6;-1.017384327;-0.606144857
Nest 17;2017;0.266343826;78.5;4.17668;13;4;2;like;Dark;Dark;Dm-Df;6;9.9;6;-1.003186837;0.014664795
Nest 17;2017;0.138600139;89.2;17.76133;8;5;2;like;Dark;Dark;Dm-Df;7;9.96;6;-0.960594366;0.635474447
Nest 17;2017;0.255609202;47.15359477;9.171037908;18;6;2;like;Dark;Dark;Dm-Df;7;10.06;6;-0.889606915;1.256284099
Nest 20;2018;0.371057514;32.14285714;4.866533333;8;5;2;like;Dark;Dark;Dm-Df;8;10.78;1;-0.378497265;0.635474447
Nest 18;2017;0.267417312;41.39766082;3.164926316;19;3;2;mixed;Light;Dark;Lm-Df;7;10.15;6;-0.825718209;-0.606144857
Nest 18;2017;0.249895877;37.42810458;3.640473203;18;4;2;mixed;Light;Dark;Lm-Df;7;10.29;6;-0.726335777;0.014664795
Nest 18;2017;0.2050581;61.31428571;4.606417143;15;5;2;mixed;Light;Dark;Lm-Df;7;10.45;6;-0.612755855;0.635474447
Nest 18;2017;0.188323917;46.72727273;7.993384091;12;6;2;mixed;Light;Dark;Lm-Df;8;10.62;5;-0.492077187;1.256284099
Nest 18;2018;0.303643725;0.5;0.5;3;4;2;mixed;Light;Dark;Lm-Df;6;9.88;0;-1.017384327;0.014664795
Nest 18;2018;0.454545455;40.92307692;2.853720798;27;5;2;mixed;Light;Dark;Lm-Df;6;9.9;5;-1.003186837;0.635474447
