"","BasinName","region","Original","Excluded","different","change_percent"
"1","Aa","Palearctic",0.11905654269245,0.11905654269245,"F",0
"3","Abashiri","Palearctic",0.0983453227374029,0.0983453227374029,"F",0
"4","Abhe.Bad","Afrotropic",0.846609407128064,0.846609407128064,"F",0
"6","Abu.gawa","Palearctic",0.0844811720836489,0.0844811720836489,"F",0
"7","Abukuma","Palearctic",0.0826321031535885,0.0826321031535885,"F",0
"8","Abula","Palearctic",0.109039179717901,0.109039179717901,"F",0
"9","Acaponeta","Neotropic",0.0822794022528843,0.0822794022528843,"F",0
"10","Aceh","Indo-Malay",0.0675437809043029,0.0675437809043029,"F",0
"11","Acheloos","Palearctic",0.150986203536564,0.156567511827029,"T",-3.696568401439
"12","Acisu","Palearctic",0.0917298015183138,0.0917298015183138,"F",0
"13","Aconcagua","Neotropic",0.067472819714566,0.067472819714566,"F",0
"14","Actopan","Neotropic",0.125694224073695,0.125694224073695,"F",0
"15","Adako.un","Palearctic",0.0660631067622913,0.0660631067622913,"F",0
"17","Adelaide","Australasia",0.0758473647344739,0.0758473647344739,"F",0
"18","Adige","Palearctic",0.141473419410641,0.141473419410641,"F",0
"19","Adour","Palearctic",0.142333256520498,0.142333256520498,"F",0
"20","Agano","Palearctic",0.0855837573989983,0.0855837573989983,"F",0
"21","Aghnashini","Indo-Malay",0.0905305286743868,0.0905305286743868,"F",0
"22","Agly","Palearctic",0.143202929855948,0.143202929855948,"F",0
"23","Agneby","Afrotropic",0.0959064586716035,0.0959064586716035,"F",0
"24","Agri","Palearctic",0.158086077483663,0.158086077483663,"F",0
"25","Agrioun","Palearctic",0.20730308998485,0.20730308998485,"F",0
"26","Aguan","Neotropic",0.122341033354685,0.122341033354685,"F",0
"27","Aguanaval","Nearctic",0.146914734863432,0.146914734863432,"F",0
"28","Ahaggar","Afrotropic",0.166049622892515,0.166049622892515,"F",0
"29","Aire","Australasia",0.0508455549416674,0.0508455549416674,"F",0
"30","Aki","Palearctic",0.0765382415712564,0.0765382415712564,"F",0
"31","Akitio","Australasia",0.0505021292077804,0.0505021292077804,"F",0
"32","Aksu","Palearctic",0.125660822808367,0.125660822808367,"F",0
"33","Aksu.North","Palearctic",0.126295169493811,0.126295169493811,"F",0
"34","Alabama","Nearctic",0.0912593357797898,0.0934071867347928,"T",-2.35356847236517
"35","Alafia","Nearctic",0.0684375601285078,0.0734063719411706,"T",-7.26035791359697
"36","Alagnak","Nearctic",0.0727748557463828,0.0727748557463828,"F",0
"37","Alara","Palearctic",0.0835221085626369,0.0835221085626369,"F",0
"38","Alas","Indo-Malay",0.0901319468591802,0.0901319468591802,"F",0
"39","Alaska.un.1","Nearctic",0.104044139262418,0.104044139262418,"F",0
"40","Alaska.un.2","Nearctic",0.131069753032049,0.131069753032049,"F",0
"41","Alazeja","Palearctic",0.0599456371535483,0.0574983523826978,"T",4.08250689634324
"42","Albany","Nearctic",0.105214556552068,0.105251459386104,"T",-0.0350738863949268
"43","Albegna","Palearctic",0.143450764582045,0.143450764582045,"F",0
"44","Albert.lake","Nearctic",0.0679933953524986,0.0679933953524986,"F",0
"45","Aldoma","Palearctic",0.0521999190006663,0.0521999190006663,"F",0
"46","Alemeda.creek","Nearctic",0.134942694450869,0.139844712033936,"T",-3.63266614989058
"47","Alfios","Palearctic",0.129314610377522,0.129314610377522,"F",0
"48","Alfta","Palearctic",0.0384057336293036,0.0384057336293036,"F",0
"49","Aliakmon","Palearctic",0.128284742329847,0.128284742329847,"F",0
"50","Alice","Australasia",0.0628015970219714,0.0628015970219714,"F",0
"51","Allahein.River","Afrotropic",0.0863791512226824,0.0863791512226824,"F",0
"52","Alligator.creek","Australasia",0.058552459237191,0.058552459237191,"F",0
"53","Allika","Palearctic",0.110763281460171,0.110763281460171,"F",0
"54","Alsea","Nearctic",0.144461273271056,0.150827687595691,"T",-4.40700416137794
"55","Alsek","Nearctic",0.0842821136527684,0.0825732530611171,"T",2.0275483345038
"56","Altaelva","Palearctic",0.0615027427540489,0.0615027427540489,"F",0
"57","Altamaha","Nearctic",0.0788241828316707,0.0815047993237086,"T",-3.40075392568594
"58","Altja","Palearctic",0.0919074556561344,0.0919074556561344,"F",0
"59","Amahlongwa","Afrotropic",0.0663927837226005,0.0663927837226005,"F",0
"60","Amansuri","Afrotropic",0.0617509514416774,0.0617509514416774,"F",0
"61","Amazon","Neotropic",0.101463598893039,0.101463598893039,"F",0
"62","Amba","Indo-Malay",0.0729022076208245,0.0729022076208245,"F",0
"63","Ambalam.Oya","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"64","Amboyninghy.Point","Australasia",0.0687458673524269,0.0687458673524269,"F",0
"65","Ameca","Neotropic",0.087907788381626,0.087907788381626,"F",0
"66","Amguema","Palearctic",0.0598510331216389,0.0598510331216389,"F",0
"67","Amu.Darya","Palearctic",0.121354270207104,0.124191758062399,"T",-2.33818542227853
"68","Amur","Palearctic",0.086229713096039,0.0856861689971715,"T",0.630344320248537
"69","An.Lao","Indo-Malay",0.0770582868845131,0.0770582868845131,"F",0
"70","Anabar","Palearctic",0.0822885195301985,0.0812031073552656,"T",1.31903232811786
"71","Anadyr","Palearctic",0.0578234813335757,0.0578234813335757,"F",0
"72","Anasco","Neotropic",0.0654726637524649,0.0654726637524649,"F",0
"73","Ancharakandi","Indo-Malay",0.07494422323416,0.07494422323416,"F",0
"74","Andakilsa","Palearctic",0.0384057336293036,0.0384057336293036,"F",0
"75","Andalien","Neotropic",0.057180458757473,0.057180458757473,"F",0
"76","Andella.Oya","Indo-Malay",0.0728881782645067,0.0728881782645067,"F",0
"77","Anderson","Nearctic",0.0731458679403824,0.0731458679403824,"F",0
"78","Andranangoo","Australasia",0.065992451393837,0.065992451393837,"F",0
"79","Andreevka","Palearctic",0.120438430403738,0.120438430403738,"F",0
"80","Angermanalven","Palearctic",0.0959317413579571,0.0959317413579571,"F",0
"81","Anglesea","Australasia",0.0508619955366393,0.0508619955366393,"F",0
"82","Angurugu.creek","Australasia",0.0869843510992803,0.0869843510992803,"F",0
"83","Aniakchak","Nearctic",0.0685536491864294,0.0685536491864294,"F",0
"84","Ankobra","Afrotropic",0.108200104583638,0.108200104583638,"F",0
"85","Annan.Aus","Australasia",0.0549990128892263,0.0549990128892263,"F",0
"86","Annan.UK","Palearctic",0.130932296689017,0.135609067569663,"T",-3.57190013381801
"87","Ansan","Palearctic",0.0776951034439498,0.0776951034439498,"F",0
"88","Anseongcheon","Palearctic",0.0919963318120327,0.0918033287276564,"T",0.209794326115799
"89","Ansons","Australasia",0.0511201651828781,0.0511201651828781,"F",0
"90","Antelope.Wash","Nearctic",0.0897543252880289,0.0897543252880289,"F",0
"91","Anzali","Palearctic",0.129233503535253,0.129233503535253,"F",0
"92","Aojiang","Indo-Malay",0.0912802733516356,0.0912802733516356,"F",0
"93","Aorere","Australasia",0.0565195182768619,0.0565195182768619,"F",0
"94","Apalachicola","Nearctic",0.0830621567841032,0.086133625893767,"T",-3.69779599829947
"95","Aparima","Australasia",0.0563353068555737,0.0563353068555737,"F",0
"96","Apodi","Neotropic",0.111703694007805,0.111703694007805,"F",0
"97","Appomattox","Nearctic",0.0873526604613691,0.0888741040816152,"T",-1.74172556646852
"98","Approuague","Neotropic",0.0917422296463793,0.0917422296463793,"F",0
"99","Appuvar","Australasia",0.191811720107658,0.191811720107658,"F",0
"100","Apuka","Palearctic",0.0518768006783601,0.0518768006783601,"F",0
"101","Arachthos","Palearctic",0.166570390314171,0.166570390314171,"F",0
"102","Arade","Palearctic",0.116499318497074,0.116499318497074,"F",0
"103","Arahura","Australasia",0.0556176605869057,0.0556176605869057,"F",0
"104","Arakawa","Palearctic",0.0869151974322339,0.0869151974322339,"F",0
"106","Aransas","Nearctic",0.0661211867809287,0.0702843818098016,"T",-6.2963102018515
"107","Arawhata","Australasia",0.0531307572455973,0.0531307572455973,"F",0
"108","Archer","Australasia",0.0764849618013173,0.0764849618013173,"F",0
"109","Areias","Neotropic",0.0779734839756954,0.0779734839756954,"F",0
"110","Argens","Palearctic",0.144007802604512,0.144007802604512,"F",0
"111","Ariro","Neotropic",0.116275646895877,0.116275646895877,"F",0
"112","Armark","Nearctic",0.0781937952292107,0.0781937952292107,"F",0
"113","Armeria","Neotropic",0.0868510378145021,0.0868510378145021,"F",0
"114","Arnaud","Nearctic",0.0456795598783066,0.0456795598783066,"F",0
"115","Arno","Palearctic",0.160528938107193,0.160528938107193,"F",0
"116","Aroa","Neotropic",0.0816816656301883,0.0816816656301883,"F",0
"117","Aropaoanui","Australasia",0.0543655098076275,0.0543655098076275,"F",0
"118","Arques","Palearctic",0.108889955874503,0.108889955874503,"F",0
"119","Arroio.Barcelo","Neotropic",0.129000867774091,0.129000867774091,"F",0
"120","Arroio.Bolacha","Neotropic",0.106317332206029,0.106317332206029,"F",0
"121","Arroio.Diluvio","Neotropic",0.108014050334275,0.108014050334275,"F",0
"122","Arroio.do.Conde","Neotropic",0.105412351591684,0.105412351591684,"F",0
"123","Arroio.do.Petim","Neotropic",0.0973801210741318,0.0973801210741318,"F",0
"124","Arroio.do.Ribeiro","Neotropic",0.106654548695279,0.106654548695279,"F",0
"125","Arroio.do.Salso","Neotropic",0.115723233103124,0.115723233103124,"F",0
"126","Arroio.Douradinho","Neotropic",0.0923895586529828,0.0923895586529828,"F",0
"127","Arroio.Sao.Lourenco","Neotropic",0.134857992688337,0.134857992688337,"F",0
"128","Arroio.Teixeira","Neotropic",0.124098024994715,0.124098024994715,"F",0
"129","Arroio.Velhaco","Neotropic",0.121548275644463,0.121548275644463,"F",0
"130","Arrowsmith","Australasia",0.0368663823339656,0.0368663823339656,"F",0
"131","Arroyo.de.San.Nicolas","Afrotropic",0.123971074461663,0.123971074461663,"F",0
"132","Arroyo.Maldonado","Neotropic",0.0982716996989501,0.0982716996989501,"F",0
"133","Arroyo.Martin","Neotropic",0.112640178020886,0.112640178020886,"F",0
"134","Arroyo.Viloldo","Neotropic",0.193508382474972,0.193508382474972,"F",0
"136","Arroyo.Zapata","Neotropic",0.130024540758297,0.130024540758297,"F",0
"137","Arthur","Australasia",0.0511011494377197,0.0511011494377197,"F",0
"138","Aruvi.Aru","Indo-Malay",0.0817917229238188,0.0817917229238188,"F",0
"139","Asah","Indo-Malay",0.0783813219216561,0.0783813219216561,"F",0
"140","Ashburton.Aus","Australasia",0.0876793135343278,0.0876793135343278,"F",0
"141","Ashburton.NZ","Australasia",0.0574668751228932,0.0574668751228932,"F",0
"143","Ashley.NZ","Australasia",0.0590170563981108,0.0590170563981108,"F",0
"144","Ashley.USA","Nearctic",0.076219795178555,0.0795593731478929,"T",-4.38151002835221
"145","Asi","Palearctic",0.152154594419919,0.152154594419919,"F",0
"146","Asinaro","Palearctic",0.0559236177165898,0.0559236177165898,"F",0
"147","Assif.Tamraght","Palearctic",0.164865817500772,0.164865817500772,"F",0
"148","Athi","Afrotropic",0.104975391487167,0.104975391487167,"F",0
"149","Atimet","Australasia",0.0979797065284948,0.0979797065284948,"F",0
"150","Atrak","Palearctic",0.132719728370718,0.134409314567298,"T",-1.27304826292334
"151","Atran","Palearctic",0.112530727971809,0.112530727971809,"F",0
"152","Atrato","Neotropic",0.0974671527032612,0.0974671527032612,"F",0
"153","Attack.creek","Australasia",0.127019153098966,0.127019153098966,"F",0
"154","Attanagalu.Oya","Indo-Malay",0.0753457809858726,0.0753457809858726,"F",0
"155","Aucilla","Nearctic",0.0666407613033341,0.0704855217975857,"T",-5.76938261066841
