t0,tf,bird,rec
0.011613,0.2192,K3,K3-R1
1.434234,1.5939159999999999,K3,K3-R1
2.33426,2.491038,K3,K3-R1
2.710238,2.907663,K3,K3-R1
3.048474,3.24735,K3,K3-R1
3.383806,3.571069,K3,K3-R1
3.701718,3.902046,K3,K3-R1
4.039953,4.231572,K3,K3-R1
4.3738339999999996,4.565452,K3,K3-R1
7.920225,8.081358999999999,K3,K3-R1
9.553336,9.69705,K3,K3-R1
9.877055,10.010607,K3,K3-R1
10.163031,10.308196,K3,K3-R1
10.480943,10.61885,K3,K3-R1
13.816844,13.963460999999999,K3,K3-R1
15.699639000000001,15.852063000000001,K3,K3-R1
16.072715,16.222235,K3,K3-R1
16.390627,16.557567000000002,K3,K3-R1
16.698377,16.874028,K3,K3-R1
17.014838,17.199198000000003,K3,K3-R1
17.329847,17.520014,K3,K3-R1
17.644856,17.835023,K3,K3-R1
17.971478,18.161645,K3,K3-R1
21.033017,21.183989,K3,K3-R1
23.926163,24.085845000000003,K3,K3-R1
25.001839,25.155714,K3,K3-R1
25.363301,25.541854,K3,K3-R1
25.662342000000002,25.848153,K3,K3-R1
25.974447,26.153001,K3,K3-R1
26.282197999999998,26.473815999999996,K3,K3-R1
26.597207,26.787374,K3,K3-R1
26.916571,27.109640999999996,K3,K3-R1
27.251903000000002,27.449328,K3,K3-R1
29.90843,30.04924,K3,K3-R1
31.921874,32.074298,K3,K3-R1
32.281884999999996,32.467696000000004,K3,K3-R1
32.586732,32.771091999999996,K3,K3-R1
32.900289,33.089003999999996,K3,K3-R1
33.212395,33.405465,K3,K3-R1
33.531759,33.730635,K3,K3-R1
33.859833,34.045644,K3,K3-R1
37.558647,37.712523,K3,K3-R1
38.767875,38.914491999999996,K3,K3-R1
39.127885,39.306439000000005,K3,K3-R1
39.437088,39.612738,K3,K3-R1
39.740483000000005,39.924843,K3,K3-R1
40.049686,40.234046,K3,K3-R1
40.355985,40.55341,K3,K3-R1
40.686962,40.872774,K3,K3-R1
44.73127,44.863371,K3,K3-R1
45.031763,45.165315,K3,K3-R1
45.338062,45.468711,K3,K3-R1
45.629844,45.7663,K3,K3-R1
45.943401,46.075502,K3,K3-R1
48.372019,48.524443,K3,K3-R1
50.205458,50.356429999999996,K3,K3-R1
50.558209999999995,50.738215000000004,K3,K3-R1
50.870315999999995,51.059031,K3,K3-R1
51.183873,51.368233000000004,K3,K3-R1
51.490171999999994,51.677434999999996,K3,K3-R1
51.803729,51.995348,K3,K3-R1
52.1289,52.32197,K3,K3-R1
57.38969399999999,57.624862,K3,K3-R1
59.417655,59.57153,K3,K3-R1
59.77911700000001,59.951864,K3,K3-R1
60.086868,60.269776,K3,K3-R1
60.403328,60.584785,K3,K3-R1
60.711079000000005,60.907052,K3,K3-R1
61.023185,61.208996,K3,K3-R1
61.343999999999994,61.53706999999999,K3,K3-R1
66.953192,67.202876,K3,K3-R1
69.59955699999999,69.746174,K3,K3-R1
69.946503,70.123604,K3,K3-R1
70.262963,70.434258,K3,K3-R1
70.563456,70.743461,K3,K3-R1
70.87991600000001,71.06863100000001,K3,K3-R1
71.20218299999999,71.38364,K3,K3-R1
74.50324499999999,74.654217,K3,K3-R1
76.413622,76.567497,K3,K3-R1
76.77218,76.949282,K3,K3-R1
77.08864100000001,77.270098,K3,K3-R1
77.39639100000001,77.58365500000001,K3,K3-R1
77.7114,77.900115,K3,K3-R1
80.28953800000001,80.439059,K3,K3-R1
90.429947,90.69458,K3,K3-R1
92.259591,92.410309,K3,K3-R1
92.62411800000001,92.797618,K3,K3-R1
92.932563,93.113074,K3,K3-R1
93.239257,93.42152,K3,K3-R1
93.547702,93.742233,K3,K3-R1
93.870168,94.052432,K3,K3-R1
94.19789200000001,94.378403,K3,K3-R1
100.624832,100.901732,K3,K3-R1
105.57573500000001,105.852635,K3,K3-R1
109.427801,109.715216,K3,K3-R1
111.46249099999999,111.621971,K3,K3-R1
112.90833,113.06255300000001,K3,K3-R1
113.269352,113.446357,K3,K3-R1
113.57429199999999,113.753051,K3,K3-R1
113.88799499999999,114.066754,K3,K3-R1
114.194689,114.394477,K3,K3-R1
114.51890700000001,114.720448,K3,K3-R1
116.713077,116.870805,K3,K3-R1
117.08461399999999,117.23708500000001,K3,K3-R1
117.46316100000001,117.664702,K3,K3-R1
117.790885,117.992426,K3,K3-R1
121.32574199999999,121.48347,K3,K3-R1
123.167653,123.32012399999999,K3,K3-R1
123.51816000000001,123.703928,K3,K3-R1
123.82660600000001,124.014127,K3,K3-R1
124.140309,124.333087,K3,K3-R1
124.457517,124.64503799999999,K3,K3-R1
124.76245800000001,124.953484,K3,K3-R1
125.07966599999999,125.27595,K3,K3-R1
129.078945,129.22966200000002,K3,K3-R1
129.397905,129.529345,K3,K3-R1
129.706351,129.841296,K3,K3-R1
130.00428200000002,130.128711,K3,K3-R1
130.293449,130.440662,K3,K3-R1
135.037554,135.291671,K3,K3-R1
137.590993,137.745216,K3,K3-R1
137.939747,138.127268,K3,K3-R1
138.262213,138.44622900000002,K3,K3-R1
138.58993700000002,138.768695,K3,K3-R1
138.894877,139.082398,K3,K3-R1
139.21033300000002,139.404864,K3,K3-R1
139.536304,139.732588,K3,K3-R1
144.303192,144.557309,K3,K3-R1
148.230616,148.477724,K3,K3-R1
151.232704,151.472801,K3,K3-R1
152.850291,153.001009,K3,K3-R1
153.211313,153.388319,K3,K3-R1
153.525016,153.71078500000002,K3,K3-R1
153.836967,154.024488,K3,K3-R1
154.166443,154.352211,K3,K3-R1
157.866039,158.113146,K3,K3-R1
161.86181200000001,162.101909,K3,K3-R1
164.296079,164.555454,K3,K3-R1
167.447132,167.69423899999998,K3,K3-R1
169.97954099999998,170.212628,K3,K3-R1
175.48775,175.729599,K3,K3-R1
178.447777,178.715914,K3,K3-R1
181.98613899999998,182.280565,K3,K3-R1
185.605118,185.83820500000002,K3,K3-R1
188.898126,189.14873799999998,K3,K3-R1
195.322222,195.589444,K3,K3-R1
201.419,201.667722,K3,K3-R1
205.18272199999998,205.445833,K3,K3-R1
211.43366699999999,211.692667,K3,K3-R1
218.539722,218.788444,K3,K3-R1
222.11022200000002,222.29316699999998,K3,K3-R1
228.1885,228.43722200000002,K3,K3-R1
233.407556,233.652167,K3,K3-R1
237.78794399999998,238.05722200000002,K3,K3-R1
239.7695,240.051111,K3,K3-R1
1.147333,1.382684,FC,FC-R1
2.84774,3.118393,FC,FC-R1
5.360106,5.64841,FC,FC-R1
14.332841,14.56525,FC,FC-R1
17.004068,17.159988000000002,FC,FC-R1
17.362978,17.533607,FC,FC-R1
17.674817,17.854272,FC,FC-R1
22.164126,22.411244,FC,FC-R1
26.991752,27.256521000000003,FC,FC-R1
30.845615000000002,31.007419,FC,FC-R1
31.207466999999998,31.386921,FC,FC-R1
31.513422,31.701703000000002,FC,FC-R1
31.825262,32.0106,FC,FC-R1
39.42708,39.721268,FC,FC-R1
