Date,Stn,Core ID,Depth Range,Density,Porosity ,Carbon,Nitrogen,C:N
27-Jul-11,CRE,4,0 to 1,1.09,0.53,n.m,n.m,n.m
27-Jul-11,CRE,4,1 to 2,1.46,0.62,n.m,n.m,n.m
27-Jul-11,CRE,4,2 to 3,1.62,0.63,n.m,n.m,n.m
27-Jul-11,CRE,4, 3 to 4,1.72,0.58,n.m,n.m,n.m
27-Jul-11,CRE,5,0 to 1,1.82,0.57,1.29,0.17,9.16
27-Jul-11,CRE,5,1 to 2,1.74,0.5,m.i,m.i,m.i
27-Jul-11,CRE,5,2 to 3,1.62,0.49,m.i,0.06,m.i
27-Jul-11,CRE,5, 3 to 4,1.73,0.62,0.9,0.1,9.9
27-Jul-11,CRE,10,0 to 1,1.33,0.87,2.1,0.24,10.2
27-Jul-11,CRE,10,1 to 2,1.33,0.52,0.8,0.1,9.5
27-Jul-11,CRE,10,2 to 3,1.59,0.53,m.i,0.08,m.i
27-Jul-11,CRE,10, 3 to 4,1.62,0.63,m.i,0.12,m.i
27-Jul-11,SLP,1,0 to 1,1.13,0.75,n.m.,n.m.,n.m.
27-Jul-11,SLP,1,1 to 2,1.12,0.78,n.m.,n.m.,n.m.
27-Jul-11,SLP,1,2 to 3,1.34,0.81,n.m.,n.m.,n.m.
27-Jul-11,SLP,1, 3 to 4,1.32,0.83,n.m.,n.m.,n.m.
27-Jul-11,SLP,8,0 to 1,1.05,0.88,n.m.,n.m.,n.m.
27-Jul-11,SLP,8,1 to 2,1.06,0.86,n.m.,n.m.,n.m.
27-Jul-11,SLP,8,2 to 3,1.13,0.85,n.m.,n.m.,n.m.
27-Jul-11,SLP,8, 3 to 4,1.15,0.86,n.m.,n.m.,n.m.
27-Jul-11,SLP,9,0 to 1,1.08,0.81,n.m.,n.m.,n.m.
27-Jul-11,SLP,9,1 to 2,1.09,0.83,n.m.,n.m.,n.m.
27-Jul-11,SLP,9,2 to 3,1.01,0.77,n.m.,n.m.,n.m.
27-Jul-11,SLP,9, 3 to 4,1.01,0.79,n.m.,n.m.,n.m.
