Case,Impact2,Impact3,Impact4a,Impact4b,Credibility,Salience,Legitimacy,Local knowledge,Decision power,Stakeholders represented,Disagreement,Trust,Institutional capacity baseline,Institutional capacity monitor,Institutional capacity implement,Co-production,Interactions phone or email,Interactions in person,Measurement ES monetary,Measurement ES biophysical,Measurement ES social,measurement absolute,measurement scenarios,measurement change over time,InVEST Tier 0,InVEST Tier 1,InVEST Tier 2,Length project,Year completed
Belize,4.2,4.7,5,4,4,4,4,4.5,5,4,3.5,4,3,3,3,5,5,3,1,0,1,0,1,1,1,1,0,3,2010
Borneo,3.1,4.3,4,3,4,3,3,2.5,3,3.5,2,3,3,2,2,3,4,3,1,1,1,0,1,1,1,1,0,2,2012
Cauca Valley water fund,3.8,4.7,4.7,5,3.5,3.5,4,4.25,4.5,2.75,2.5,2.75,2.5,1,1.5,4,1.5,1.5,1,1,0,1,1,0,0,0,1,3,2018
China,3.3,4,4.7,4.3,3.5,3,3.5,3.5,3,2.5,2.75,2.75,2.5,2.5,3,3,3.5,3,0,1,0,1,1,1,1,1,1,3,2014
Colombia,3,4.3,4.3,4.3,3,3,3,1,2,1,1,1,1,1,1,1,5,3,1,1,1,0,1,0,0,1,0,1,2012
DoD - JBLM,3.6,3.7,3,3,4,4,4,4,3,3,2,3.5,3,3,3,4,1,1,1,1,0,0,1,0,0,0,0,2,2013
"Galveston Bay, TX",2,3.3,2.3,1,4,3,3,3.5,4,3,3,3,3,3,3,3,3,3,1,1,1,0,1,1,1,1,0,3,2013
Hawaii,4.1,5,5,4,5,5,5,4.5,4,2.5,1,2.5,2,2,2,3,5,2,0,1,0,0,1,0,0,1,0,2,2008
Himalayas,2,3,3,1,3,3,3,4,2,2,2,3,2,2,2,3,3,0,0,1,1,0,1,1,0,0,0,1,2015
Latin American water fund,3.2,4.7,5,4.3,3,4,4,2,2,2,2,4,1,1,2,4,5,5,0,1,0,0,1,0,1,1,0,3,2015
Monterey Bay,2.4,4,4,4,3.5,3.5,3.5,4.25,2.5,1.5,1,1.5,2.5,2.5,2.5,3,2.5,1,1,1,1,1,1,1,1,1,0,2,2013
Sumatra,3.1,4.3,4.3,2.7,4,4,3,2.5,3,3.5,2,4,2,2,2,4,4,3,1,1,1,0,1,1,1,1,0,3,2012
Tanzania,3.2,4,3,1.3,3,3,3,3.5,2,2.5,3,2,2,2,2,4,5,5,1,1,1,1,0,0,0,0,0,3,2012
Virungas,3.6,3.7,2,1.3,3,4,3,3.5,2,2,2.5,4,2,2,2,3,3,1,1,1,0,0,1,1,0,1,0,3,2012
West Coast of Vancouver Island,3.7,4.7,4,2.3,4,3,5,4.5,4,4.5,2.5,2.5,3,3,5,4,5,5,1,1,1,0,1,0,0,0,1,3,2013
