line,ref2p_chkov,viral_load
101,0_1,-14.56781054
101,0_1,-10.12672425
101,0_1,-6.1600399
105,0_0,-8.27475261
105,0_0,-5.97887707
109,0_1,-5.35297298
109,0_1,-4.43005371
109,0_1,-11.04852676
129,0_1,-5.09459687
129,0_1,-7.28685475
129,0_1,-4.28748894
138,0_0,-3.5863552
138,0_0,-6.88672161
138,0_0,-7.44499588
158,0_0,-10.05862569
158,0_0,-8.05400372
158,0_0,-8.55772018
158,0_0,-6.41469097
181,0_1,-10.06829262
181,0_1,-2.12100696
181,0_1,-5.37122059
208,0_1,-4.69184112
208,0_1,-5.64540482
208,0_1,-12.57226849
228,0_0,-4.75422192
228,0_0,-5.44117355
228,0_0,-8.33790016
239,0_1,-12.59153462
239,0_1,-3.96702385
239,0_1,-4.42140103
280,0_1,-4.53150368
280,0_1,-10.23067141
280,0_1,-3.04369259
287,0_1,-4.42553425
287,0_1,-4.9659195
287,0_1,-11.01406717
309,0_0,-4.93723202
309,0_0,-5.93198585
309,0_0,-9.68110847
313,0_0,-4.45398044
313,0_0,-4.9182682
313,0_0,-6.98818874
318,1_1,-5.05487824
318,1_1,-12.86063385
318,1_1,-4.25445938
350,0_1,-2.80051899
350,0_1,-5.35946227
350,0_1,-5.06283378
352,0_0,-4.08453465
352,0_0,-6.0692091
352,0_0,-4.61708545
365,0_1,-3.20464897
365,0_1,-13.97704363
365,0_1,-4.03057671
367,0_1,-3.57355213
367,0_1,-3.72583866
367,0_1,-10.18787765
375,0_0,-4.19975328
375,0_0,-5.59342099
375,0_0,-8.74704647
386,1_1,-4.74508572
386,1_1,-4.69387912
386,1_1,-11.69306278
399,1_1,-5.21296883
399,1_1,-13.16016674
399,1_1,-5.46632767
440,0_0,-9.412467
440,0_0,-4.72906303
440,0_0,-5.52796173
443,0_0,-7.17378521
443,0_0,-4.66862726
443,0_0,-5.23117924
49,0_1,-2.96055604
49,0_1,-7.19217205
49,0_1,-3.07485485
517,1_1,-11.90846204
517,1_1,-5.00431061
517,1_1,-3.07495404
59,0_1,-6.05561638
59,0_1,-4.15777302
59,0_1,-4.37182331
595,1_1,-13.36050225
595,1_1,-6.90656376
595,1_1,-6.80241394
712,0_0,-5.4604044
712,0_0,-5.32464123
712,0_0,-4.68967724
808,1_1,-5.35119343
808,1_1,-5.89132595
808,1_1,-14.3277421
818,1_1,-5.38259697
818,1_1,-11.75544977
818,1_1,-5.51967144
861,1_1,-5.19402122
861,1_1,-6.9230442
