Species,Trait,,,Accession No. in Genbank,
,"Aposematism-1
Crypsis-0","Group-1
Solitary-0",,CO1,EF1a
Epargyreus_clarus,0,0,,KM548883,
Erynnis_icelus,0,0,,KT146363,
Erynnis_juvenalis,0,0,,KT622324,
Papilio_cresphontes,0,0,,KM540030 ,AF044832
Papilio_glaucus,0,0,, KM548369 ,EU136675 
Papilio_multicaudatus,0,0,,,AF044831 
Papilio_troilus,0,0,,KM548978    ,AF423810
Aporia_crataegi,1,1,,GU688508 ,AY870529
Gonepteryx_rhamni,0,0,,HQ957209,AY870568  
Neophasia_menapia,0,1,,,AY870536
Callophrys_niphon,0,0,,KP150297 ,
Plebejus_argus,0,0,,GU688445,AY496828 
Quercusia_quercus,0,0,,HQ004839 ,KJ774019
Satyrium_calanus,0,0,,KT145203,
Satyrium_liparops,0,0,,KT147876  ,
Satyrium_pruni,0,0,,HQ005181,GU372631
Satyrium_walbum,0,0,,KT782725    ,GU372659   
Thecla_betulae,0,0,,GU688458      ,GU372690   
Apatura_ilia,0,0,,HQ565466 ,JX185969    
Apatura_iris,0,0,,HQ565465 ,AY090165
Asterocampa_celtis,0,0,,KF492252     ,
Asterocampa_clyton,0,1,,KF492259 ,
Limenitis_arthemis,0,0,, KT143501   ,EF643305
Limenitis_archippus,0,0,,KT127045 ,EF643265 
Limenitis_camilla,1,0,,HQ004623,EF643325  
Nymphalis_antiopa,1,1,,GU097020       ,AY218266 
Nymphalis_californica,1,1,,,AY248814
Nymphalis_polychloros,1,1,,JN827886,AY248813 
Nymphalis_vaualbum,1,1,,KM549231     ,AY248816   
Polygonia_calbum,0,0,,GU707088,AY090188
Polygonia_comma,1,0,,KT129533,AY248819   
Polygonia_faunus,1,0,,KT146148,AY248823  
Polygonia_interrogationis,1,0,,KT140823  ,AY248818 
Polygonia_progne,1,0,,KT134830,AY248820   
Dendrolimus_pini,0,0,,GU688542  ,AF234546   
Dendrolimus_spectabilis,0,0,,KM207094,
Dendrolimus_superans,1,0,,KF491682      ,
Eriogaster_lanestris,1,1,,KX050103 ,
Gastropacha_quercifolia,0,1,,KX045504,
Heteropacha_rileyana,0,0,,KF491789   ,
Lasiocampa_quercus,1,0,,GU688511  ,AF234550.1
Macrothylacia_rubi,1,0,,KX049050   ,AF234553.1
Malacosoma_americanum,1,1,,GU438460,AF234551
Malacosoma_californicum,1,1,,KT148429,AF234552 
Malacosoma_disstria,1,1,,GU438468 ,
Malacosoma_neustria,1,1,,KX043848   ,
Phyllodesma_americana,1,0,,GU438601      ,AF234554  
Phyllodesma_ilicifolia,0,0,,KT782361 ,
Poecilocampa_populi,1,0,,JN276729,GU829297
Tolype_dayi,0,0,,KT148225 ,
Tolype_laricis,0,0,,KT147742   ,
Tolype_velleda,0,0,,KT146420 ,GU828894.1
Trichiura_crataegi,1,0,,KX045711  ,
Actias_luna,0,0,,GU438037 ,AF015069 
Anisota_senatoria,1,1,,HQ974196 ,
Anisota_stigma,0,1,,GU089639   ,
Anisota_virginiensis,1,1,,KY020352          ,
Antheraea_polyphemus,0,0,,GU438053 ,AF373927
Automeris_io,1,1,,GU088608  ,GU829201
Callosamia_promethea,1,0,,KT148214   ,AF015073     
Citheronia_regalis,1,0,,GU087739  ,
Dryocampa_rubicunda,1,1,,KT148462,AF234564
Eacles_imperialis,1,0,, KT144858,AF373933.1
Hemileuca_eglanterina,1,1,,KM541997 ,AY040107
Hemileuca_grotei,1,1,,,AY040105
Hemileuca_lucina,1,1,,,KY710011
Hemileuca_maia,0,1,,,KY710040 
Hyalophora_cecropia,1,0,,KT148193,AF015077
Hyalophora_columbia,1,0,,KT131868     ,
Hyalophora_euryalus,1,0,,KM287188 ,AF015078
Saturnia_pavonia,1,1,,HQ955342          ,DQ077815
Syssphinx_bicolor,1,0,,KM553718,
Ceratomia_amyntor,0,0,,KT139834,
Ceratomia_undulosa,0,0,,GU438133     ,
Hemaris_fuciformis,0,0,,JN678000 ,
Lapara_bombycoides,1,0,,KT141738    ,
Marumba_quercus,0,0,,JN678254  ,EU479301
Mimas_tiliae,0,0,,KX045589  ,EU479304 
Pachysphinx_modesta,0,0,,KT148460     ,AF234573
Paonias_excaecata,0,0,,GU438550 ,AF234572
Paonias_myops,0,0,,KT147692,AF234574
Smerinthus_cerisyi,0,0,,KT148121,AF234576
Smerinthus_jamaicensis,0,0,,GU438639 ,
Smerinthus_ocellata,0,0,,JN678505  ,EF654583
Sphinx_canadensis,0,0,,JN678522  ,
Sphinx_chersis,0,0,,GU438648 ,AF234577
Sphinx_drupiferarum,0,0,,JN678526      ,
Sphinx_gordius,0,0,,JN678528   ,
Sphinx_kalmiae,0,0,,GU438649 ,EU479336
Sphinx_ligustri,0,0,,KX049392 ,EU136665 
Sphinx_luscitiosa,0,0,,KM543980  ,
Sphinx_pinastri,0,0,,KX048510 ,
Laothoe_populi,0,0,,KX048896 ,
Achlya_flavicornis,0,0,,KX050125 ,GU829279
Cilix_glaucata,0,0,,GU686873 ,GU828957  
Cymatophorima_diluta,0,0,,KX041920 ,
Drepana_arcuata,0,0,,GU093839,
Falcaria_bilineata,0,0,,KT147396,
Watsonalla_binaria,0,0,,GU686876 ,
Watsonalla_cultraria,0,0,,KX045880,
Drepana_curvatula,0,0,,KX050080,EU443286
Drepana_falcataria,0,0,,KX049359,EU443285
Falcaria_lacertinaria,0,0,,KX049013,
Ochropacha_duplaris,0,0,,GU688431   ,
Polyploca_ridens,0,0,,HQ955334 ,
Pseudothyatira_cymatophoroides,0,0,,GU092603 ,
