location,date,light
YorkU greenhouse,19/11/2019,19.03
YorkU greenhouse,19/11/2019,18.88
YorkU greenhouse,19/11/2019,18.01
YorkU greenhouse,19/11/2019,18.12
YorkU greenhouse,19/11/2019,19.11
YorkU greenhouse,19/11/2019,18.9
YorkU greenhouse,19/11/2019,18.55
YorkU greenhouse,19/11/2019,18.26
YorkU greenhouse,19/11/2019,17.77
YorkU greenhouse,19/11/2019,16.69
YorkU greenhouse,19/11/2019,16.99
YorkU greenhouse,19/11/2019,16.59
YorkU greenhouse,19/11/2019,16.79
YorkU greenhouse,19/11/2019,16.44
YorkU greenhouse,19/11/2019,17.07
YorkU greenhouse,19/11/2019,17.19
YorkU greenhouse,19/11/2019,18.33
YorkU greenhouse,19/11/2019,19.03
YorkU greenhouse,19/11/2019,19.12
YorkU greenhouse,19/11/2019,18.2
YorkU greenhouse,19/11/2019,19.07
YorkU greenhouse,19/11/2019,18.66
YorkU greenhouse,19/11/2019,22.88
YorkU greenhouse,19/11/2019,23.77
YorkU greenhouse,19/11/2019,24.3
YorkU greenhouse,19/11/2019,23.98
YorkU greenhouse,19/11/2019,23.14
YorkU greenhouse,19/11/2019,22.5
YorkU greenhouse,19/11/2019,20.91
YorkU greenhouse,19/11/2019,19.99
YorkU greenhouse,19/11/2019,21.11
YorkU greenhouse,19/11/2019,21.21
YorkU greenhouse,19/11/2019,21.33
YorkU greenhouse,19/11/2019,21.2
YorkU greenhouse,19/11/2019,21.36
YorkU greenhouse,19/11/2019,21.22
YorkU greenhouse,19/11/2019,21.87
YorkU greenhouse,19/11/2019,22.08
YorkU greenhouse,19/11/2019,22.18
YorkU greenhouse,19/11/2019,21.89
YorkU greenhouse,19/11/2019,21.66
YorkU greenhouse,19/11/2019,21.5
YorkU greenhouse,19/11/2019,21.48
YorkU greenhouse,19/11/2019,20.98
YorkU greenhouse,19/11/2019,20.88
YorkU greenhouse,19/11/2019,20.31
YorkU greenhouse,19/11/2019,19.84
YorkU greenhouse,19/11/2019,19.63
YorkU greenhouse,19/11/2019,19.07
YorkU greenhouse,19/11/2019,18.29
YorkU greenhouse,19/11/2019,17.72
YorkU greenhouse,19/11/2019,18.69
YorkU greenhouse,19/11/2019,17.81
YorkU greenhouse,19/11/2019,18.01
YorkU greenhouse,19/11/2019,19.4
YorkU greenhouse,19/11/2019,18.52
YorkU greenhouse,19/11/2019,18.64
YorkU greenhouse,19/11/2019,18.35
YorkU greenhouse,19/11/2019,18.45
YorkU greenhouse,19/11/2019,18.58
YorkU greenhouse,19/11/2019,16.4
YorkU greenhouse,19/11/2019,16.31
YorkU greenhouse,19/11/2019,16.17
YorkU greenhouse,19/11/2019,15.9
YorkU greenhouse,19/11/2019,15.17
YorkU greenhouse,19/11/2019,14.84
YorkU greenhouse,19/11/2019,13.98
YorkU greenhouse,19/11/2019,13.11
YorkU greenhouse,19/11/2019,12.41
YorkU greenhouse,19/11/2019,11.6
YorkU greenhouse,19/11/2019,11.49
YorkU greenhouse,19/11/2019,11.13
YorkU greenhouse,19/11/2019,11.53
YorkU greenhouse,19/11/2019,12.17
YorkU greenhouse,19/11/2019,12.64
YorkU greenhouse,19/11/2019,12.81
YorkU greenhouse,19/11/2019,13.41
YorkU greenhouse,19/11/2019,13.53
YorkU greenhouse,19/11/2019,14.45
YorkU greenhouse,19/11/2019,14.11
YorkU greenhouse,19/11/2019,23.25
YorkU greenhouse,19/11/2019,24.92
YorkU greenhouse,19/11/2019,25.83
YorkU greenhouse,19/11/2019,26.64
YorkU greenhouse,19/11/2019,27.17
YorkU greenhouse,19/11/2019,26.67
YorkU greenhouse,19/11/2019,27.44
YorkU greenhouse,19/11/2019,25.95
YorkU greenhouse,19/11/2019,24.18
YorkU greenhouse,19/11/2019,26.02
YorkU greenhouse,19/11/2019,27.07
YorkU greenhouse,19/11/2019,28.1
YorkU greenhouse,19/11/2019,28.19
YorkU greenhouse,19/11/2019,26.54
