year,cnumber,rname,sector,vessno,days,kw,crustacean,diadromous,elasmobranchs,large_pelagic,marine,mixed_pelagic,mollusc,other,small_pelagic
1950,8,Europe,A,62,399,5125,0,0,0,0,1000,0,0,0,0
1950,12,Africa,A,551,596,20375,1700.2,0,300,67.9,8100,0,0,0,0
1950,24,Africa,I,179,200,53456,0,0,800,20200,51899.9,30999.9,0.2,0,30500
1950,28,North America,A,16,776,2237,0,0,0,0,100,0,0,0,0
1950,32,South America,A,368,1752,32379,1400.2,0,1000,8400,11100.2,1499.9,3400.2,0,7800
1950,36,Oceania,I,1176,820,640483,6500.2,0,2000,597.4,15377.5,3617.4,300.2,0,0.2
1950,44,North America,I,43,776,17309,0,0,0,0,600,0,0,0,0
1950,56,Europe,I,129,995,41792,1933,0,5200.2,743.9,32942.1,38,117.9,0,12717
1950,76,South America,A,2114,757,80377,1482,0,488.8,244.3,60323.7,2136.7,994.8,0,26000
1950,84,North America,A,563,594,19400,200,0,0,0,100,0,99.9,0,0
1950,96,Asia,A,239,394,5368,100,0,0,0,400,0,0,0,0
1950,104,Asia,A,291,200,2037,0,0,0,0,31099.9,0,0,0,0
1950,120,Africa,A,626,570,38589,0,3700,0.2,0,3200,0,0,0,0
1950,124,North America,A,29679,576,2908831,22800.2,92491.8,300,277,32987.6,0,19900.2,0,0
1950,124,North America,I,527,760,162915,800,42800,0,13754.9,366900,0,400,0,310806.6
1950,132,Africa,I,2,310,517,0,0,0,0,900,0,0,0,0
1950,152,South America,I,11,600,11494,1000,0,400,3300,41299.9,7600,14759.8,1600,15000
1950,156,Asia,A,62,444,649,0,0,0,27200,374000,0,76900,0,0
1950,156,Asia,I,125,944,15157,95200,0,0,0,129200,0,13600,0,0
1950,157,Asia,A,737,637,33018,2191,0,2000,3682.5,29400,3500,750,0,10300
1950,157,Asia,I,612,595,124607,0,0,7000,12317.5,2100.1,0,2000,0,0
1950,178,Africa,I,12,600,3711,0,0,0,0,2900.1,0,0,0,2100
1950,180,Africa,I,9,388,1969,0,0,0,0,1000,0,0,0,0
1950,184,Oceania,A,100,194,6467,0,0,0,0,698.7,0,0.1,0,0
1950,188,North America,I,75,200,15419,100,0,0,0,399.9,0,0,0,0
1950,192,North America,A,1099,970,75292,1000,0,0,0,6300,0,0,0,100
1950,196,Europe,I,2,200,326,0,0,0,0,500,0,0,0,0
1950,208,Europe,I,1477,1669,296750,1645,1398.9,15510.6,13271.9,154228.2,2295,25792,0,30195.9
1950,218,South America,I,5,377,1102,0,0,0,2900,2700,0,600,0,0
1950,222,North America,I,82,800,29178,1000,0,0,0,700,0,0,0,0
1950,242,Oceania,A,1635,810,48810,0,0,0,0,1800,100,0,0,0
1950,242,Oceania,I,2,522,714,0,0,0,100,0,0,0,0,0
1950,246,Europe,A,44,1018,1102,0,509,0,0,4323,0,0,0,552
1950,246,Europe,I,61,600,14222,0,0,0,0,0,0,0,0,14346.1
1950,250,Europe,I,1602,1959,375811,3752,0,17172,31235.9,218718,0,0,0,87362.9
1950,266,Africa,A,52,636,841,0,2000,0,0,400,0,0,0,0
1950,276,Europe,I,481,1812,162215,33188.5,648.3,932.1,2014.3,239133.4,18,6429.4,0,223461.2
1950,288,Africa,I,13,1391,6196,0,0,0,0,5000,0,0,0,10000
1950,296,Oceania,I,7,407,18023,0,0,0,0,999.9,0,0,0,0
1950,300,Europe,A,537,946,8298,500,0,1000,1307.7,21000,3000,2000,0,0
1950,300,Europe,I,274,1350,41288,0,0,0,3192.3,2000,0,0,0,13000
1950,304,North America,A,942,970,33642,0,0,0,0,2000,0,0,0,0
1950,308,North America,A,23,388,3237,0,0,0,0,100,100,0,0,0
1950,320,North America,I,33,782,5491,200,0,0,0,0,0,0,0,0
1950,328,South America,A,259,1110,17450,0,0,0,0,500,0,0,0,0
1950,340,North America,A,1,385,101,0.2,0,0,0,100,0,0,0,0
1950,340,North America,I,10,762,1506,400,0,0,0,0,0,0,0,0
1950,352,Europe,I,301,1800,321413,0,0,244,0,327939.9,0,0,0,60441.1
1950,356,Asia,A,5700,792,129079,70000,0,0,8861.9,157499.7,29000,0,0,27000
1950,356,Asia,I,4,410,294,0,0,30000,95654.9,61800,0,0,0,49999.8
1950,360,Asia,A,421,194,1413,200.8,100.2,353.8,6916.3,24703.7,4701.4,601,0.5,4800.5
1950,364,Asia,A,2008,1456,55411,2000,0,0,0,14000,0,0,0,0
1950,364,Asia,I,69,390,11868,0,0,0,17,0,0,0,0,0
1950,372,Europe,I,135,1719,23614,239,0,807,992,4646.1,0,2514,0,3738
1950,376,Asia,A,14,582,459,0,0,0,100,1100.2,0,0,0,0
1950,376,Asia,I,24,388,2628,0,0,100,0,200,0,0,0,300
1950,380,Europe,A,685,980,12670,6300,0,2500,10594.7,66700,3000,17800,0,0
1950,380,Europe,I,568,1374,78619,0,0,0,2905.4,6900,0,4400.1,0,55400.1
1950,384,Africa,I,2,200,580,200,5000,100,0,1299.9,0,0,0,8000
1950,388,North America,A,107,582,3257,0,0,0,0,5000,0,0,0,0
1950,392,Asia,A,110429,633,689098,33100,6999.9,20000,177900,418200.1,18700,563800,9800,50700
1950,392,Asia,I,17546,1724,1376919,5000.1,13800,80700,139099.9,535460,63600,27000,0,684800.1
1950,404,Africa,A,147,400,8944,0,0,0,0,2999.9,0,0,0,0
1950,410,Asia,I,1496,1022,582063,15500.1,100,11500,16099.9,112200.3,8500,27300,500.1,15599.9
1950,458,Asia,A,1898,641,5914,14300,0.4,1000,2500,45503.1,24336.3,200,0,2500.6
