This dataset is made available under the terms of the following licence: https://creativecommons.org/licenses/by/4.0/,,,,,,,,,,,
For project information and attribution: http://dx.doi.org/10.6084/m9.figshare.1036393,,,,,,,,,,,
,,,,,,,,,,,
Publication Title,Type,Place of Publication,Photographer,Keywords,Month,Day,Volume Number,Issue Number,Season,Day or Month Date Range,Year/s
Vogue,article,UK,,Chinese collection,August,,,,,,1979
Her World,article,,,red Chinese dress,December,,,,,,1979
House and Gardens,article,,,,December,,,,,,1979
Liberty Silk Cut Collections,catalogue,,,Zandra designs for the show and department stocks her fabric,December,,,,,,1979
Womens Weekly,article,Australia,,,November,28,,,,,1979
London Fashion Exhibition Magazine,article,,,,October,,,,,,1979
Mode Avantgarde,article,,Alexander Agor,,,,,No. 7,,,1979
The London Collections Magazine,article,,Conrad Santa Vicca,,,,,,,,1979
Harpers Bazaar,article,London,,Ali MacGraw dares to be different,April,,,,,,1980
Vogue,article,Germany,,,April,,,,,,1980
Womens Wear Daily,article,,,knitwear,April,11,,,,,1980
Company,article,London,Neil Kirk,yellow crinoline,August,,,,,,1980
The Gazette,article,Georgia US,,,December,,,,,,1980
Vogue,article,US,Denis Piel,cowl pearls,December,,,,,,1980
Vogue,article,UK,,,February,,,,,,1980
Mode Australia,article,Australia,John Swannell,Painted Lady,,,,,,February - March,1980
Mode Australia,article,,,Richard Sharah's Incredible Makeup,,,,,,February - March,1980
The London Collections Magazine,article,,,,,,,,,January - March,1980
Harpers and Queen,article,,Claus Wickrath,,June,,,,,,1980
High Life British Airways Magazine,article,,,,June,,,,,,1980
Vogue,article,UK,,balldress and also Chinese collection,March,,,,,,1980
Vogue,advertisement,US,,Jack Mulqueen,March,,,,,,1980
Tatler,article,Hong Kong,,,November,,,,,,1980
Honey,article,,Victor Watts,,October,,,,,,1980
Punch,advertisement,,,Smirnoff advertisement,October,1,,,,,1980
Women of the Year,article,,,,October,,,,,,1980
Attenzione,article,,,,September,,,,,,1980
Country Life,article,,,,September,25,,,,,1980
Harpers and Queen,article,,Clive Arrowsmith,Divine,September,,,,,,1980
NOW!,article,,Robyn Beeche,,September,12,,,,,1980
Vogue,article,UK,Patrick Demarchelier,,September,,,,,,1980
Courant,article,,,,,,,,Spring,,1980
Hot Shoe,article,,Robyn Beeche,,,,,No. 7,,,1980
La Sposa,article,,David Bailey,wedding dress,,,,No. 37,,,1980
Mode et Mode,article,Japan,,,,,,No. 199,,,1980
Photography Annual,article,,,,,,,,,,1980
Womens Weekly,article,London,,The Fair Duchess of Kent,,,,,,,1980
Action Report,article,,,,April,,,,,,1981
Sayidaty,article,,,,,,,,,3 - 9 August,1981
STERN,article,,,Zandra with Steve Strange,August,,,,,,1981
Harpers Bazaar,article,US,,Diana Ross in Renaissance Gold,December,,,,,,1981
Ophelia,article,,,,December,,,,,,1981
Vogue,article,UK,John Stember,,December,,,,,,1981
Harpers and Queen,article,,,,July,,,,,,1981
Sunday Express Magazine,article,,Deborah Turbeville,,July,26,,,,,1981
Sayidaty,article,,,Renaissance Gold,,,,,,July - August,1981
Harpers Bazaar,article,US,,,June,,,,,,1981
Tatler,advertisement,,Peter Warner,,June,,,,,,1981
Vogue,article,US,Denis Piel,,June,,,,,,1981
Avenue,article,,Herbert Schulz,,March,,,,,,1981
Vogue,article,UK,,,March,,,,,,1981
Los Angeles Times,article,,,commercial aspects,May,8,,,,,1981
Vogue,article,UK,John Stember,This dress is similar to one worn by Sarah Ferguson in 1987,November,,,,,,1981
Vogue,advertisement,UK,,Jack Mulqueen,November,,,,,,1981
Observer,advertisement,,,advertisement for underwear luxury thermals,October,11,,,,,1981
The Sunday Telegraph Magazine,article,,,,October,18,,,,,1981
Time,advertisement,US,,,October,5,,,,,1981
Vogue,article,UK,Patrick Demarchelier,,October,,,,,,1981
Woman,article,,,Lady Rothermere,October,10,,,,,1981
Country Life,article,,,,September,24,,,,,1981
Dallas Times Herald,article,,,fairy punk mother,September,13,,,,,1981
Siegel and Stockman,leaflet,,Robyn Beeche,mannequins,September,,,,,,1981
Vogue,article,US,,Jack Mulqueen (better copy from Proquest),September,1,,,,,1981
Famiglia Cristiana,article,,,,,,,,,,1981
La Sposa,article,,David Bailey,wedding dress,,,,No. 38,,,1981
Mode Avantgarde,article,,K Butcher,Renaissance Gold,,,,,,,1981
