rep,paper,concept,rule,description,category,secondary_category
1,Ten Simple Rules to Achieve Conference Speaker Gender Balance ,gender balance,1,"Collect the Data 
",planning,planning
1,Ten Simple Rules to Achieve Conference Speaker Gender Balance ,gender balance,2,"Develop a Speaker Policy 
",planning,equity
1,Ten Simple Rules to Achieve Conference Speaker Gender Balance ,gender balance,3,"Make the Policy Visible 
",planning,equity
1,Ten Simple Rules to Achieve Conference Speaker Gender Balance ,gender balance,4,"Establish a Balanced and Informed Program Committee 
",planning,equity
1,Ten Simple Rules to Achieve Conference Speaker Gender Balance ,gender balance,5,"Report the Data 
",learning,scientific communication
1,Ten Simple Rules to Achieve Conference Speaker Gender Balance ,gender balance,6,"Build and Use Databases 
",technology,technology
1,Ten Simple Rules to Achieve Conference Speaker Gender Balance ,gender balance,7,"Respond to Resistance 
",scientific communication,scientific communication
1,Ten Simple Rules to Achieve Conference Speaker Gender Balance ,gender balance,8,"Support Women at Meetings 
",learning,equity
1,Ten Simple Rules to Achieve Conference Speaker Gender Balance ,gender balance,9,"Be Family-Friendly 
",equity,equity
1,Ten Simple Rules to Achieve Conference Speaker Gender Balance ,gender balance,10,"Take the Pledge 
",equity,equity
2,Ten Simple Rules for Organizing a Virtual Conference—Anywhere ,virtual conference,1,Address time zone differences: timing is everything,planning,planning
2,Ten Simple Rules for Organizing a Virtual Conference—Anywhere ,virtual conference,2,Test the available resources: to ensure that you are able to host the conference ,technology,planning
2,Ten Simple Rules for Organizing a Virtual Conference—Anywhere ,virtual conference,3,Manage bandwidth usage: to safeguard against conference interruptions ,technology,technology
2,Ten Simple Rules for Organizing a Virtual Conference—Anywhere ,virtual conference,4,The concept of virtual hubs: makes registration and participation simpler ,planning,equity
2,Ten Simple Rules for Organizing a Virtual Conference—Anywhere ,virtual conference,5,Prerecord presentations: to gear-up if streaming video fails for any reason ,planning,planning
2,Ten Simple Rules for Organizing a Virtual Conference—Anywhere ,virtual conference,6,Allocate time for presenter orientation: to ensure glitch-free schedule compliance ,planning,planning
2,Ten Simple Rules for Organizing a Virtual Conference—Anywhere ,virtual conference,7,Establish dedicated virtual interaction rooms (e-lobbies): to ensure a practical platform for participant Q&A and networking ,technology,technology
2,Ten Simple Rules for Organizing a Virtual Conference—Anywhere ,virtual conference,8,Troubleshoot technical glitches: to equip yourself for any foreseeable challenges ,technology,planning
2,Ten Simple Rules for Organizing a Virtual Conference—Anywhere ,virtual conference,9,"Get motivated... It’s the key to your success 
",learning,learning
2,Ten Simple Rules for Organizing a Virtual Conference—Anywhere ,virtual conference,10,Participant feedback: useful for future reference ,learning,learning
3,Ten Simple Rules for organizing a non–real-time web conference ,non-real-time conference,1,"Set up an organizing and scientific committee that is engaged with information and communications technologies 
",planning,scientific communication
3,Ten Simple Rules for organizing a non–real-time web conference ,non-real-time conference,2,Correct timing of the conference ,planning,equity
3,Ten Simple Rules for organizing a non–real-time web conference ,non-real-time conference,3,Have an expert IT team to assist with web hosting and digital tasks,technology,technology
3,Ten Simple Rules for organizing a non–real-time web conference ,non-real-time conference,4,"Identify a good, visible hosting platform",technology,technology
3,Ten Simple Rules for organizing a non–real-time web conference ,non-real-time conference,5,Develop the website and the virtual conference space ,technology,technology
3,Ten Simple Rules for organizing a non–real-time web conference ,non-real-time conference,6,Have a good publicity campaign ,scientific communication,scientific communication
3,Ten Simple Rules for organizing a non–real-time web conference ,non-real-time conference,7,Specific actions for a virtual paper-selection process ,planning,equity
3,Ten Simple Rules for organizing a non–real-time web conference ,non-real-time conference,8,Take actions to ensure the smooth running of the conference ,equity,equity
3,Ten Simple Rules for organizing a non–real-time web conference ,non-real-time conference,9,Make the content accessible in different languages ,equity,equity
3,Ten Simple Rules for organizing a non–real-time web conference ,non-real-time conference,10,Analyze data and obtain feedback to learn valuable lessons ,learning,learning
4,Ten simple rules for delivering live distance training in bioinformatics across the globe using webinars ,bioinformatics webinars,1,Choose your webinar software wisely ,technology,technology
4,Ten simple rules for delivering live distance training in bioinformatics across the globe using webinars ,bioinformatics webinars,2,Pilot it with celebrities and friends ,planning,planning
4,Ten simple rules for delivering live distance training in bioinformatics across the globe using webinars ,bioinformatics webinars,3,Get a host on board,planning,planning
4,Ten simple rules for delivering live distance training in bioinformatics across the globe using webinars ,bioinformatics webinars,4,"Find your audience 
",scientific communication,scientific communication
4,Ten simple rules for delivering live distance training in bioinformatics across the globe using webinars ,bioinformatics webinars,5,"Prepare your content: Less is more 
",scientific communication,scientific communication
4,Ten simple rules for delivering live distance training in bioinformatics across the globe using webinars ,bioinformatics webinars,6,"Lights, camera, action ",technology,technology
4,Ten simple rules for delivering live distance training in bioinformatics across the globe using webinars ,bioinformatics webinars,7,"Be engaging 
",scientific communication,scientific communication
4,Ten simple rules for delivering live distance training in bioinformatics across the globe using webinars ,bioinformatics webinars,8,"Record the session and share it 
",equity,equity
4,Ten simple rules for delivering live distance training in bioinformatics across the globe using webinars ,bioinformatics webinars,9,"Get feedback and act on it 
",learning,learning
4,Ten simple rules for delivering live distance training in bioinformatics across the globe using webinars ,bioinformatics webinars,10,"It is not the end 
",learning,learning
5,"Ten simple rules for making training materials FAIR 
",FAIR training,1,"Plan to share your training materials online 
",planning,planning
5,"Ten simple rules for making training materials FAIR 
",FAIR training,2,"Improve findability of your training materials by properly describing them  
",equity,equity
