Participant,Order,Touch,Video,Proprioceptive Drift (cm),Q1,Q2,Q3,Q4,Q5,Q6,Q7,Q8,Q9
1,1,sync,equal,-3.3,-3,-3,-3,-2,-3,-2,-3,-3,3
1,2,async,strong,-4.8,-3,-3,0,1,1,2,-2,-3,-1
1,3,async,weak,-0.1,-1,-1,1,2,1,-1,-1,1,2
1,4,sync,weak,0.7,0,2,2,2,2,1,-1,2,2
1,5,async,equal,0.3,-1,2,2,1,2,-1,-2,2,2
1,6,sync,strong,2,2,2,2,1,2,-2,-2,2,2
2,1,async,weak,0.5,2,1,-1,-2,1,-2,-2,-1,-2
2,2,sync,strong,1.8,3,3,2,2,1,2,-2,2,2
2,3,sync,equal,-0.7,1,2,1,-1,2,2,-1,0,1
2,4,async,equal,-1.3,-2,1,1,-2,1,-2,-2,0,1
2,5,async,strong,-3.7,0,0,2,1,2,3,-2,1,2
2,6,sync,weak,1.7,3,2,2,1,2,2,-1,1,2
3,1,async,equal,1.2,-3,-3,-3,-3,-3,-3,-3,-1,0
3,2,async,strong,-0.3,-3,-3,0,-3,1,-3,-3,-2,2
3,3,sync,equal,-1,3,2,0,-3,0,-3,-3,-2,2
3,4,async,weak,-0.6,1,-2,1,-3,-1,-3,-3,-2,1
3,5,sync,weak,-0.6,0,0,-1,-3,1,-3,-3,0,0
3,6,sync,strong,-1.3,3,3,3,-3,2,-3,-3,-2,0
4,1,sync,strong,9.6,2,2,2,-3,-3,-3,-3,2,2
4,2,sync,weak,0,-2,-3,-3,-3,-3,-3,-3,-3,-2
4,3,async,weak,0.1,-3,-3,-3,-3,-3,-3,-3,-3,-3
4,4,async,equal,1.5,-3,-3,-2,-3,-3,-3,-3,-2,-2
4,5,sync,equal,3.3,0,0,0,-3,-3,-1,-3,-1,-1
4,6,async,strong,3.1,-2,-3,-2,-3,-3,-3,-3,1,0
5,1,async,strong,-2.5,-2,-1,-2,-2,-1,-3,-3,-3,2
5,2,sync,weak,3.1,2,1,1,0,1,-1,-1,1,2
5,3,async,equal,-2.7,1,-2,-3,1,0,-1,-1,2,2
5,4,sync,strong,3.9,1,1,2,1,3,0,-1,2,3
5,5,async,weak,0.3,0,0,-2,-2,-1,-3,-3,-1,1
5,6,sync,equal,-0.1,1,1,1,-2,2,2,-2,1,3
6,1,sync,weak,0,-2,-1,-3,-3,-2,-3,-3,-1,2
6,2,async,equal,-2,-3,-3,-3,-3,-3,-3,-3,-3,-1
6,3,sync,strong,2,3,3,3,-2,-2,1,-2,2,3
6,4,async,weak,-1.2,-2,-2,-2,-3,1,1,-3,-2,-3
6,5,async,strong,3,-2,-2,-3,-3,-2,-3,-3,-3,-1
6,6,sync,equal,-3.7,-3,-3,-3,-3,-2,-3,-3,-3,-1
7,1,async,strong,1.3,-3,-3,-3,-3,-3,-3,-3,-3,-2
7,2,async,weak,-0.6,-3,-3,-3,-3,-3,-3,-3,-3,-3
7,3,sync,strong,0.8,1,1,2,-3,1,-3,-3,1,1
7,4,sync,equal,1.4,2,1,3,-3,3,-2,-3,-3,2
7,5,async,equal,1.4,1,1,1,-3,1,-3,-3,-3,1
7,6,sync,weak,1.3,-2,-1,-2,-3,1,-3,-3,-3,-2
8,1,sync,weak,-1.1,-1,0,-1,-2,-1,-1,-2,-1,1
8,2,async,strong,-0.1,-1,1,-1,-2,-1,-1,-2,-1,1
8,3,async,equal,0.4,-1,1,0,-2,0,-1,-2,-1,1
8,4,sync,equal,2.7,0,0,0,-2,-1,0,-2,-1,1
8,5,sync,strong,-1.3,0,1,1,-2,0,1,-2,1,1
8,6,async,weak,-0.7,-1,1,0,-2,0,1,-2,0,0
9,1,async,strong,0.1,-2,-2,-2,-2,-2,-2,-2,-2,0
9,2,async,equal,1.7,-2,-2,-2,-2,-2,-2,-2,-2,0
9,3,sync,equal,-0.3,-2,-2,-1,-2,-2,-2,-2,-2,0
9,4,async,weak,-1.5,-2,-2,-2,-2,-2,-2,-2,-2,0
9,5,sync,strong,-0.7,1,1,-1,-2,-1,-1,-2,-2,1
9,6,sync,weak,2.4,-2,-1,-2,-2,-2,-2,-2,-2,0
10,1,sync,equal,4.7,-1,-1,-2,-2,-1,-1,-2,-1,-2
10,2,async,weak,0.9,-2,-1,-1,-2,-2,-2,-2,-2,1
10,3,sync,weak,-0.3,-1,-1,-1,-2,-2,-2,-2,1,-1
10,4,async,strong,-3.7,-1,-1,-1,-1,-1,-2,-1,-1,1
