Calc Kit Numbers Combined,,,,,,,,,,,,,,,,,,,,,,,,,,
VSMC,,,,,,,VSMC,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
db/wt,,,,,,,db/wt RKO,,,,,,,db/db,,,,,,,db/db RKO,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 5.17.18,,,,,,,Iso 5.15.18,,,,,,,Iso 6.12.18,changed half way,,,,,,Iso 6.22.18,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0
D0,No Calc,6.00E-03,1.18E+04,5.07E-07,5.07E-07,,D0,No Calc,3.30E-02,3.31E+03,9.98E-06,9.98E-06,,D0,No Calc,-4.52E-02,6.66E+03,-6.78E-06,0.00E+00,,D0,No Calc,3.77E-03,6.45E+02,5.84E-06,5.84E-06
,No Calc+AGE,-9.00E-03,8.55E+03,-1.05E-06,0.00E+00,,,No Calc+AGE,-6.00E-03,2.83E+03,-2.12E-06,0.00E+00,,,No Calc+AGE,-7.52E-02,6.41E+03,-1.17E-05,0.00E+00,,,No Calc+AGE,-7.31E-02,3.96E+02,-1.85E-04,0.00E+00
D7,No Calc,-1.80E-02,3.24E+03,-5.56E-06,0.00E+00,,D7,No Calc,-1.70E-02,8.02E+02,-2.12E-05,0.00E+00,,D7,No Calc,-1.34E-01,3.91E+03,-3.43E-05,0.00E+00,,D7,No Calc,3.61E-02,6.98E+02,5.17E-05,5.17E-05
,No Calc+AGE,-1.60E-02,1.95E+03,-8.20E-06,0.00E+00,,,No Calc+AGE,-7.00E-03,3.84E+02,-1.82E-05,0.00E+00,,,No Calc+AGE,-1.08E-01,3.94E+03,-2.74E-05,0.00E+00,,,No Calc+AGE,9.67E-04,4.54E+02,2.13E-06,2.13E-06
,Calc,2.32E-01,2.82E+03,8.23E-05,8.23E-05,,,Calc,6.17E-01,3.03E+03,2.04E-04,2.04E-04,,,Calc,1.05E+00,4.13E+03,2.54E-04,2.54E-04,,,Calc,1.09E-01,5.42E+02,2.01E-04,2.01E-04
,Calc+AGE,5.67E-01,1.60E+03,3.55E-04,3.55E-04,,,Calc+AGE,5.48E-01,2.73E+03,2.00E-04,2.00E-04,,,Calc+AGE,1.36E+00,3.07E+03,4.43E-04,4.43E-04,,,Calc+AGE,8.56E-02,5.68E+02,1.51E-04,1.51E-04
,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 5.24.18,,,,,,,Iso 6.11.18,changed half way,,,,,,Iso 10.24.18,changed half way,,,,,,Iso 6.28.18,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,Ca (ug),# Cells,Ca/Cells,
D0,No Calc,1.00E-02,2.92E+03,3.42E-06,3.42E-06,,D0,No Calc,-4.80E-02,5.11E+03,-9.40E-06,0.00E+00,,D0,No Calc,-2.35E-02,DAPI not counted,0.00E+00,0.00E+00,,D0,No Calc,1.36E-01,9.40E+03,1.45E-05,
,No Calc+AGE,-5.00E-03,3.06E+03,-1.63E-06,0.00E+00,,,No Calc+AGE,-2.90E-02,4.90E+03,-5.92E-06,0.00E+00,,,No Calc+AGE,5.43E-03,3.51E+02,1.55E-05,1.55E-05,,,No Calc+AGE,1.22E-01,8.73E+03,1.40E-05,
