Position,P-wave Pick (us),Early Error (us),Late Error (us)
55.8,7.66,7.4668,7.8532
57.6,7.58,7.3884,7.7716
59.4,7.3,7.114,7.486
61.2,7.16,6.9768,7.3432
63,7,6.82,7.18
64.8,6.92,6.7416,7.0984
66.6,6.74,6.5652,6.9148
68.4,6.67,6.3692,6.7108
70.2,6.6,6.2712,6.6088
72,6.55,6.1732,6.5068
73.8,6.48,6.1732,6.5068
75.6,6.42,6.1144,6.4456
77.4,6.35,6.036,6.364
79.2,6.34,6.0752,6.4048
81,6.28,6.1144,6.4456
82.8,6.25,6.0556,6.3844
84.6,6.26,6.036,6.364
86.4,6.26,6.0164,6.3436
88.2,6.24,6.036,6.364
90,6.24,5.9772,6.3028
91.8,6.22,5.9576,6.2824
93.6,6.22,6.0164,6.3436
95.4,6.24,6.0752,6.4048
97.2,6.3,6.134,6.466
99,6.34,6.1732,6.5068
100.8,6.38,6.2124,6.5476
102.6,6.44,6.2712,6.6088
104.4,6.48,6.3104,6.6496
106.2,6.48,6.3104,6.6496
108,6.6,6.428,6.772
109.8,6.7,6.526,6.874
111.6,6.76,6.5848,6.9352
113.4,6.9,6.722,7.078
115.2,6.98,6.8004,7.1596
117,7.02,6.8396,7.2004
118.8,7.02,6.8396,7.2004
120.6,7.1,6.918,7.282
122.4,7.22,7.0356,7.4044
124.2,7.42,7.2316,7.6084
126,7.54,7.3492,7.7308
127.8,7.7,7.506,7.894
129.6,7.72,7.5256,7.9144
131.4,7.78,7.5844,7.9756
133.2,7.94,7.7412,8.1388
135,8.02,7.8196,8.2204
136.8,8.12,7.9176,8.3224
138.6,8.22,8.0156,8.4244
140.4,8.36,8.1528,8.5672
142.2,8.4,8.192,8.608
144,8.44,8.2312,8.6488
145.8,8.54,8.3292,8.7508
147.6,8.62,8.4076,8.8324
149.4,8.64,8.4272,8.8528
151.2,8.72,8.5056,8.9344
153,8.8,8.584,9.016
154.8,8.98,8.7604,9.1996
156.6,9.06,8.8388,9.2812
158.4,9.2,8.976,9.424
160.2,9.24,9.0152,9.4648
162,9.2,8.976,9.424
163.8,9.26,9.0348,9.4852
165.6,9.2,8.976,9.424
167.4,9.28,9.0544,9.5056
169.2,9.32,9.0936,9.5464
171,9.32,9.0936,9.5464
172.8,9.34,9.1132,9.5668
174.6,9.32,9.0936,9.5464
176.4,9.3,9.074,9.526
178.2,9.28,9.0544,9.5056
180,9.18,8.9564,9.4036
181.8,9.06,8.8388,9.2812
183.6,9,8.78,9.22
185.4,8.98,8.7604,9.1996
187.2,8.94,8.7212,9.1588
189,8.96,8.7408,9.1792
190.8,9,8.78,9.22
192.6,8.98,8.7604,9.1996
194.4,8.94,8.7212,9.1588
196.2,8.9,8.682,9.118
198,8.88,8.6624,9.0976
199.8,8.8,8.584,9.016
201.6,8.68,8.4664,8.8936
203.4,8.56,8.3488,8.7712
205.2,8.5,8.29,8.71
207,8.44,8.2312,8.6488
208.8,8.44,8.2312,8.6488
210.6,8.38,8.1724,8.5876
212.4,8.34,8.1332,8.5468
214.2,8.26,8.0548,8.4652
216,8.2,7.996,8.404
217.8,8.1,7.898,8.302
219.6,8.02,7.8196,8.2204
221.4,7.98,7.7804,8.1796
