grp,year,.id,distance
all,2000,beta.sim,0.6062504083580039
all,2000,beta.sne,0.052789787539917365
all,2000,beta.sor,0.6590401958979213
all,2000,PCDp,0.9321511886278728
all,2001,beta.sim,0.5964350607691536
all,2001,beta.sne,0.06570712790306814
all,2001,beta.sor,0.6621421886722219
all,2001,PCDp,0.9499862213639266
all,2002,beta.sim,0.5775339111779308
all,2002,beta.sne,0.06720491656649409
all,2002,beta.sor,0.6447388277444249
all,2002,PCDp,0.9910470009310897
all,2003,beta.sim,0.5686483375141022
all,2003,beta.sne,0.06925370526016622
all,2003,beta.sor,0.6379020427742683
all,2003,PCDp,0.9830669372265408
all,2004,beta.sim,0.5711516085838656
all,2004,beta.sne,0.07197370305083876
all,2004,beta.sor,0.6431253116347043
all,2004,PCDp,0.9860552788772856
all,2005,beta.sim,0.567049166941366
all,2005,beta.sne,0.06716339604170936
all,2005,beta.sor,0.6342125629830754
all,2005,PCDp,0.9520505882886862
all,2006,beta.sim,0.5564650905935837
all,2006,beta.sne,0.08124381376900842
all,2006,beta.sor,0.6377089043625921
all,2006,PCDp,0.9947643120443175
all,2007,beta.sim,0.5686407417894735
all,2007,beta.sne,0.09155563732659466
all,2007,beta.sor,0.6601963791160682
all,2007,PCDp,0.9551117887887642
all,2008,beta.sim,0.5778856797857349
all,2008,beta.sne,0.08488406262602864
all,2008,beta.sor,0.6627697424117636
all,2008,PCDp,0.9460436726779372
all,2009,beta.sim,0.5669400844286564
all,2009,beta.sne,0.0732734624360198
all,2009,beta.sor,0.6402135468646762
all,2009,PCDp,0.938939325533768
all,2010,beta.sim,0.5637970420071928
all,2010,beta.sne,0.0720744656406991
all,2010,beta.sor,0.6358715076478919
all,2010,PCDp,0.9814718471594484
all,2011,beta.sim,0.5584048313795876
all,2011,beta.sne,0.08292659345322029
all,2011,beta.sor,0.6413314248328079
all,2011,PCDp,0.9629785772401415
all,2012,beta.sim,0.5331651521829657
all,2012,beta.sne,0.10362497766283711
all,2012,beta.sor,0.6367901298458029
all,2012,PCDp,0.9599628179027455
all,2013,beta.sim,0.550554491088501
all,2013,beta.sne,0.09373859436496643
all,2013,beta.sor,0.6442930854534674
all,2013,PCDp,0.9423010236685975
all,2014,beta.sim,0.5648835713166747
all,2014,beta.sne,0.08904784602831335
all,2014,beta.sor,0.653931417344988
all,2014,PCDp,0.9870015861837127
all,2015,beta.sim,0.5714910363372764
all,2015,beta.sne,0.0926405567414809
all,2015,beta.sor,0.6641315930787572
all,2015,PCDp,0.9455421492225627
all,2016,beta.sim,0.6227287841611577
all,2016,beta.sne,0.07206764800000487
all,2016,beta.sor,0.6947964321611626
all,2016,PCDp,0.9494986803302661
all,2017,beta.sim,0.6171646729422847
all,2017,beta.sne,0.07708383800164409
all,2017,beta.sor,0.6942485109439288
all,2017,PCDp,0.9512983160952367
all,2018,beta.sim,0.6242819294049519
all,2018,beta.sne,0.0804195346646125
all,2018,beta.sor,0.7047014640695644
all,2018,PCDp,0.9625310158686115
nat_forb,2000,beta.sim,0.6096138754409918
nat_forb,2000,beta.sne,0.08907919137541619
nat_forb,2000,beta.sor,0.698693066816408
nat_forb,2000,PCDp,0.970019377942123
nat_forb,2001,beta.sim,0.6037624303713419
nat_forb,2001,beta.sne,0.11580552052054997
nat_forb,2001,beta.sor,0.7195679508918918
nat_forb,2001,PCDp,0.9789415851452372
nat_forb,2002,beta.sim,0.5891191046448737
nat_forb,2002,beta.sne,0.10931405841724573
nat_forb,2002,beta.sor,0.6984331630621194
nat_forb,2002,PCDp,1.0214174632771291
nat_forb,2003,beta.sim,0.5722696647612332
nat_forb,2003,beta.sne,0.11349295092765968
nat_forb,2003,beta.sor,0.6857626156888929
nat_forb,2003,PCDp,0.9805383819819392
nat_forb,2004,beta.sim,0.5803094031332114
nat_forb,2004,beta.sne,0.1214977663747561
nat_forb,2004,beta.sor,0.7018071695079675
nat_forb,2004,PCDp,0.9768063656403417
nat_forb,2005,beta.sim,0.5888093464294745
nat_forb,2005,beta.sne,0.11139750316748405
nat_forb,2005,beta.sor,0.7002068495969586
nat_forb,2005,PCDp,0.9431558228169147
nat_forb,2006,beta.sim,0.5540500545011017
nat_forb,2006,beta.sne,0.14675532226671642
nat_forb,2006,beta.sor,0.7008053767678181
nat_forb,2006,PCDp,0.9848324170068554
nat_forb,2007,beta.sim,0.5709423690904553
nat_forb,2007,beta.sne,0.1647094463567805
nat_forb,2007,beta.sor,0.7356518154472358
nat_forb,2007,PCDp,0.9712454392127932
nat_forb,2008,beta.sim,0.6264199484788409
nat_forb,2008,beta.sne,0.11352214984875951
nat_forb,2008,beta.sor,0.7399420983276004
nat_forb,2008,PCDp,0.9603182248586706
nat_forb,2009,beta.sim,0.5783666895571836
nat_forb,2009,beta.sne,0.12250054581032123
nat_forb,2009,beta.sor,0.7008672353675048
nat_forb,2009,PCDp,0.9318233284396298
nat_forb,2010,beta.sim,0.5849351567308222
nat_forb,2010,beta.sne,0.11733116277651105
nat_forb,2010,beta.sor,0.7022663195073332
nat_forb,2010,PCDp,0.9660884402057192
nat_forb,2011,beta.sim,0.586809761038915
nat_forb,2011,beta.sne,0.13683141409764174
nat_forb,2011,beta.sor,0.7236411751365568
nat_forb,2011,PCDp,0.9714294568884764
nat_forb,2012,beta.sim,0.5327914341821645
nat_forb,2012,beta.sne,0.19390806592137577
nat_forb,2012,beta.sor,0.7266995001035402
nat_forb,2012,PCDp,1.0039528816856833
nat_forb,2013,beta.sim,0.6037707176858698
nat_forb,2013,beta.sne,0.12735703861318645
nat_forb,2013,beta.sor,0.7311277562990562
nat_forb,2013,PCDp,0.9497926883824469
nat_forb,2014,beta.sim,0.5525602579166677
nat_forb,2014,beta.sne,0.16578225451905873
nat_forb,2014,beta.sor,0.7183425124357266
nat_forb,2014,PCDp,1.0112462516668512
nat_forb,2015,beta.sim,0.5788033869038811
nat_forb,2015,beta.sne,0.16946934845723344
nat_forb,2015,beta.sor,0.7482727353611145
nat_forb,2015,PCDp,-Inf
nat_forb,2016,beta.sim,0.6655578171827627
nat_forb,2016,beta.sne,0.11211173675505491
nat_forb,2016,beta.sor,0.7776695539378177
nat_forb,2016,PCDp,0.9699906178996363
nat_forb,2017,beta.sim,0.6676803723520333
nat_forb,2017,beta.sne,0.125802853387017
nat_forb,2017,beta.sor,0.7934832257390503
nat_forb,2017,PCDp,0.9919801748894097
nat_forb,2018,beta.sim,0.6972875898784898
nat_forb,2018,beta.sne,0.1005910009187109
nat_forb,2018,beta.sor,0.7978785907972007
nat_forb,2018,PCDp,0.9989773099389099
others,2000,beta.sim,0.48450441934688954
others,2000,beta.sne,0.12607922509097086
others,2000,beta.sor,0.6105836444378604
others,2000,PCDp,1.0005571922283742
others,2001,beta.sim,0.48825725507222156
others,2001,beta.sne,0.10782740059120154
others,2001,beta.sor,0.5960846556634231
others,2001,PCDp,-Inf
others,2002,beta.sim,0.4643387146093185
others,2002,beta.sne,0.12269923890850097
others,2002,beta.sor,0.5870379535178195
others,2002,PCDp,-Inf
others,2003,beta.sim,0.451799790383231
others,2003,beta.sne,0.12618249517569913
others,2003,beta.sor,0.57798228555893
others,2003,PCDp,-Inf
others,2004,beta.sim,0.45612336681783033
others,2004,beta.sne,0.12639141386940603
others,2004,beta.sor,0.5825147806872364
others,2004,PCDp,1.0268665940101105
others,2005,beta.sim,0.44052075171424526
others,2005,beta.sne,0.1226381515868317
others,2005,beta.sor,0.563158903301077
others,2005,PCDp,Inf
others,2006,beta.sim,0.47234336113108105
others,2006,beta.sne,0.10634587235820239
others,2006,beta.sor,0.5786892334892835
others,2006,PCDp,0.9439501953914412
others,2007,beta.sim,0.47706363701244564
others,2007,beta.sne,0.10439194008192405
others,2007,beta.sor,0.5814555770943697
others,2007,PCDp,Inf
others,2008,beta.sim,0.47532518476394126
others,2008,beta.sne,0.10718336760213966
others,2008,beta.sor,0.5825085523660809
others,2008,PCDp,Inf
others,2009,beta.sim,0.45834847161809333
others,2009,beta.sne,0.11817294357086318
others,2009,beta.sor,0.5765214151889565
others,2009,PCDp,1.0192436235769915
others,2010,beta.sim,0.4380351171685625
others,2010,beta.sne,0.1277875427238124
others,2010,beta.sor,0.5658226598923749
others,2010,PCDp,0.9680060037838394
others,2011,beta.sim,0.4416257980517347
others,2011,beta.sne,0.12082382491093885
others,2011,beta.sor,0.5624496229626735
others,2011,PCDp,0.974681392123999
others,2012,beta.sim,0.4292606793388625
others,2012,beta.sne,0.12423722679322236
others,2012,beta.sor,0.5534979061320848
others,2012,PCDp,0.8805620830569088
others,2013,beta.sim,0.4339650036713514
others,2013,beta.sne,0.12001965656560909
others,2013,beta.sor,0.5539846602369605
others,2013,PCDp,-Inf
others,2014,beta.sim,0.47191366856038935
others,2014,beta.sne,0.11932737243736542
others,2014,beta.sor,0.5912410409977548
others,2014,PCDp,0.9781766038629608
others,2015,beta.sim,0.4744313133984603
others,2015,beta.sne,0.1155192010151416
others,2015,beta.sor,0.5899505144136019
others,2015,PCDp,-Inf
others,2016,beta.sim,0.5176104685884563
others,2016,beta.sne,0.09917466906269905
others,2016,beta.sor,0.6167851376511554
others,2016,PCDp,0.9813099296546011
others,2017,beta.sim,0.5197785345807497
others,2017,beta.sne,0.09781860208071257
others,2017,beta.sor,0.6175971366614623
others,2017,PCDp,NaN
others,2018,beta.sim,0.49707167612626474
others,2018,beta.sne,0.11863564294561117
others,2018,beta.sor,0.6157073190718759
others,2018,PCDp,NaN
